﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
臺南市,,,,,,計,1881494,6731,125,246,169,108,177,0,606,725,31,0,0,4484,60,0,6697,206,229,182,154,209,0,559,575,96,0,0,4484,1,2,4156,4156,0,0,1022,986,10,26,0,17,44,7,17,0,34,0,1292,18,14,10,45,4,444,888,863,25,366,363,3
臺南市,649,649,9659,9653,695895,男,937949,3016,67,106,86,48,73,0,269,336,24,0,0,1990,17,0,3016,95,113,74,78,100,0,236,272,57,0,0,1990,0,1,1927,1927,0,0,532,515,6,11,0,7,14,3,8,0,21,0,748,10,6,4,27,2,227,,,5,,,3
臺南市,,,,,,女,943545,3715,58,140,83,60,104,0,337,389,7,0,0,2494,43,0,3681,111,116,108,76,109,0,323,303,39,0,0,2494,1,1,2229,2229,0,0,490,471,4,15,0,10,30,4,9,0,13,0,544,8,8,6,18,2,217,,,20,,,0
新營區,,,,,,計,77114,232,7,29,9,4,8,0,17,42,1,0,0,114,1,0,247,3,15,13,10,8,0,21,32,6,0,0,139,0,0,191,191,0,0,37,35,0,2,0,1,2,0,2,0,4,0,45,0,0,2,2,1,25,33,33,0,18,18,0
新營區,23,23,412,412,29265,男,38126,98,3,12,6,4,4,0,7,17,1,0,0,44,0,0,124,2,5,4,5,4,0,11,18,4,0,0,71,0,0,92,92,0,0,19,17,0,2,0,0,1,0,1,0,2,0,22,0,0,0,0,1,10,,,0,,,0
新營區,,,,,,女,38988,134,4,17,3,0,4,0,10,25,0,0,0,70,1,0,123,1,10,9,5,4,0,10,14,2,0,0,68,0,0,99,99,0,0,18,18,0,0,0,1,1,0,1,0,2,0,23,0,0,2,2,0,15,,,0,,,0
鹽水區,,,,,,計,25284,73,4,5,2,0,4,0,5,12,1,0,0,38,2,0,64,2,2,1,1,4,0,5,9,1,0,0,39,0,0,33,33,0,0,14,14,0,0,0,0,2,0,0,0,2,0,18,0,0,0,3,0,4,13,13,0,5,5,0
鹽水區,13,13,146,146,10083,男,13155,30,3,2,2,0,1,0,2,3,1,0,0,16,0,0,31,1,2,0,1,2,0,3,4,0,0,0,18,0,0,17,17,0,0,8,8,0,0,0,0,1,0,0,0,2,0,14,0,0,0,1,0,1,,,0,,,0
鹽水區,,,,,,女,12129,43,1,3,0,0,3,0,3,9,0,0,0,22,2,0,33,1,0,1,0,2,0,2,5,1,0,0,21,0,0,16,16,0,0,6,6,0,0,0,0,1,0,0,0,0,0,4,0,0,0,2,0,3,,,0,,,0
白河區,,,,,,計,27767,49,0,3,2,2,5,0,2,18,0,0,0,17,0,0,83,1,8,2,6,5,0,8,32,2,0,0,19,0,0,29,29,0,0,11,11,0,0,0,3,0,0,0,0,0,0,28,0,0,0,2,0,4,12,12,0,4,4,0
白河區,21,21,213,213,10774,男,14508,23,0,2,1,0,2,0,1,8,0,0,0,9,0,0,34,0,5,2,2,3,0,3,15,1,0,0,3,0,0,10,10,0,0,6,6,0,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,3,,,0,,,0
白河區,,,,,,女,13259,26,0,1,1,2,3,0,1,10,0,0,0,8,0,0,49,1,3,0,4,2,0,5,17,1,0,0,16,0,0,19,19,0,0,5,5,0,0,0,3,0,0,0,0,0,0,15,0,0,0,1,0,1,,,0,,,0
柳營區,,,,,,計,21112,53,2,3,3,0,2,0,4,5,1,0,0,33,0,0,54,1,7,0,1,3,0,6,9,2,0,0,24,1,0,20,20,0,0,13,13,0,0,0,0,1,0,0,0,0,0,32,0,0,0,0,0,6,8,8,0,4,4,0
柳營區,13,13,146,146,7991,男,11005,29,2,2,2,0,1,0,1,3,1,0,0,17,0,0,19,0,4,0,1,1,0,1,5,0,0,0,7,0,0,11,11,0,0,9,9,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,2,,,0,,,0
柳營區,,,,,,女,10107,24,0,1,1,0,1,0,3,2,0,0,0,16,0,0,35,1,3,0,0,2,0,5,4,2,0,0,17,1,0,9,9,0,0,4,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,,,0,,,0
後壁區,,,,,,計,23071,61,0,3,0,1,4,0,5,10,0,0,0,38,0,0,64,4,4,3,2,5,0,5,13,0,0,0,28,0,0,28,28,0,0,16,15,0,1,0,1,1,0,0,0,0,0,31,1,0,0,2,0,3,9,9,0,3,3,0
後壁區,14,14,142,142,8788,男,11979,21,0,0,0,1,2,0,1,4,0,0,0,13,0,0,24,0,2,2,1,3,0,2,3,0,0,0,11,0,0,11,11,0,0,11,10,0,1,0,0,0,0,0,0,0,0,17,1,0,0,2,0,3,,,0,,,0
後壁區,,,,,,女,11092,40,0,3,0,0,2,0,4,6,0,0,0,25,0,0,40,4,2,1,1,2,0,3,10,0,0,0,17,0,0,17,17,0,0,5,5,0,0,0,1,1,0,0,0,0,0,14,0,0,0,0,0,0,,,0,,,0
東山區,,,,,,計,20528,40,0,2,0,1,1,0,2,9,0,0,0,25,0,0,56,1,6,2,6,1,0,1,8,0,0,0,31,0,0,34,34,0,0,5,5,0,0,0,0,0,0,0,0,0,0,24,0,2,0,0,0,10,10,10,0,8,8,0
東山區,16,16,193,193,8306,男,10891,22,0,1,0,1,1,0,1,3,0,0,0,15,0,0,20,1,1,0,3,0,0,0,2,0,0,0,13,0,0,20,20,0,0,1,1,0,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,7,,,0,,,0
東山區,,,,,,女,9637,18,0,1,0,0,0,0,1,6,0,0,0,10,0,0,36,0,5,2,3,1,0,1,6,0,0,0,18,0,0,14,14,0,0,4,4,0,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,3,,,0,,,0
麻豆區,,,,,,計,43990,97,1,11,1,0,3,0,13,10,0,0,0,57,1,0,122,3,9,3,2,6,0,9,10,2,0,0,78,0,0,102,102,0,0,21,21,0,0,0,0,0,0,0,0,0,0,49,0,1,0,1,0,10,17,17,0,5,5,0
麻豆區,20,20,239,239,15947,男,22376,43,0,5,1,0,0,0,3,6,0,0,0,28,0,0,53,1,4,1,0,3,0,4,3,1,0,0,36,0,0,48,48,0,0,15,15,0,0,0,0,0,0,0,0,0,0,28,0,0,0,1,0,6,,,0,,,0
麻豆區,,,,,,女,21614,54,1,6,0,0,3,0,10,4,0,0,0,29,1,0,69,2,5,2,2,3,0,5,7,1,0,0,42,0,0,54,54,0,0,6,6,0,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,4,,,0,,,0
下營區,,,,,,計,23707,61,0,5,3,1,3,0,7,10,0,0,0,32,0,0,58,2,4,2,2,3,0,2,5,2,0,0,36,0,0,38,38,0,0,8,8,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,5,11,11,0,6,6,0
下營區,12,12,167,167,9167,男,12241,30,0,2,0,0,1,0,4,3,0,0,0,20,0,0,32,2,3,1,2,2,0,0,2,2,0,0,18,0,0,15,15,0,0,6,6,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,3,,,0,,,0
下營區,,,,,,女,11466,31,0,3,3,1,2,0,3,7,0,0,0,12,0,0,26,0,1,1,0,1,0,2,3,0,0,0,18,0,0,23,23,0,0,2,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,,,0,,,0
六甲區,,,,,,計,21936,41,1,4,1,1,3,0,4,6,1,0,0,20,0,0,88,0,2,0,5,7,0,8,3,3,0,0,60,0,0,37,37,0,0,13,13,0,0,0,0,3,0,0,0,4,0,17,0,0,0,0,0,1,8,7,1,2,2,0
六甲區,11,11,155,155,7829,男,11340,21,1,1,1,0,1,0,2,3,1,0,0,11,0,0,45,0,2,0,2,5,0,3,2,3,0,0,28,0,0,14,14,0,0,8,8,0,0,0,0,1,0,0,0,2,0,9,0,0,0,0,0,1,,,0,,,0
六甲區,,,,,,女,10596,20,0,3,0,1,2,0,2,3,0,0,0,9,0,0,43,0,0,0,3,2,0,5,1,0,0,0,32,0,0,23,23,0,0,5,5,0,0,0,0,2,0,0,0,2,0,8,0,0,0,0,0,0,,,1,,,0
官田區,,,,,,計,21316,78,1,4,0,1,5,0,6,14,1,0,0,45,1,0,43,1,1,1,2,1,0,3,6,1,0,0,27,0,0,37,37,0,0,12,12,0,0,0,0,0,0,1,0,0,0,18,0,0,1,1,0,5,7,6,1,3,3,0
官田區,10,10,139,139,8042,男,10848,31,1,1,0,1,4,0,3,5,1,0,0,15,0,0,13,0,1,0,1,0,0,1,1,1,0,0,8,0,0,15,15,0,0,6,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,3,,,0,,,0
官田區,,,,,,女,10468,47,0,3,0,0,1,0,3,9,0,0,0,30,1,0,30,1,0,1,1,1,0,2,5,0,0,0,19,0,0,22,22,0,0,6,6,0,0,0,0,0,0,1,0,0,0,10,0,0,1,0,0,2,,,1,,,0
大內區,,,,,,計,9426,23,2,0,0,0,0,0,1,0,0,0,0,20,0,0,24,0,1,0,0,2,0,2,2,0,0,0,17,0,0,10,10,0,0,5,5,0,0,0,0,0,0,0,0,0,0,14,1,0,0,1,0,2,2,2,0,3,3,0
大內區,10,10,85,85,3793,男,5087,11,1,0,0,0,0,0,0,0,0,0,0,10,0,0,6,0,0,0,0,0,0,1,0,0,0,0,5,0,0,4,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,11,1,0,0,1,0,1,,,0,,,0
大內區,,,,,,女,4339,12,1,0,0,0,0,0,1,0,0,0,0,10,0,0,18,0,1,0,0,2,0,1,2,0,0,0,12,0,0,6,6,0,0,3,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,,,0,,,0
佳里區,,,,,,計,59063,153,4,4,4,3,2,0,7,19,1,0,0,108,1,0,165,3,5,3,10,5,0,13,12,3,0,0,111,0,0,133,133,0,0,34,33,0,1,0,0,2,0,0,0,4,0,45,0,0,0,4,0,17,25,25,0,12,12,0
佳里區,16,16,257,257,21083,男,29259,71,3,2,1,1,1,0,4,6,1,0,0,52,0,0,71,1,3,3,2,1,0,4,6,1,0,0,50,0,0,65,65,0,0,19,19,0,0,0,0,1,0,0,0,4,0,18,0,0,0,2,0,15,,,0,,,0
佳里區,,,,,,女,29804,82,1,2,3,2,1,0,3,13,0,0,0,56,1,0,94,2,2,0,8,4,0,9,6,2,0,0,61,0,0,68,68,0,0,15,14,0,1,0,0,1,0,0,0,0,0,27,0,0,0,2,0,2,,,0,,,0
學甲區,,,,,,計,25524,57,1,0,0,2,0,0,3,9,0,0,0,41,1,0,83,4,6,3,2,2,0,8,17,1,0,0,40,0,0,34,34,0,0,8,8,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,5,6,6,0,5,5,0
學甲區,13,13,154,154,9668,男,13067,26,1,0,0,0,0,0,3,3,0,0,0,19,0,0,34,1,2,1,0,0,0,2,9,0,0,0,19,0,0,15,15,0,0,5,5,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,,,0,,,0
學甲區,,,,,,女,12457,31,0,0,0,2,0,0,0,6,0,0,0,22,1,0,49,3,4,2,2,2,0,6,8,1,0,0,21,0,0,19,19,0,0,3,3,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,,,0,,,0
西港區,,,,,,計,24567,74,1,1,1,1,0,0,4,3,0,0,0,63,0,0,72,2,3,2,2,5,0,6,7,2,0,0,43,0,0,30,30,0,0,10,10,0,0,0,0,0,0,1,0,0,0,18,0,0,0,2,0,5,9,9,0,3,3,0
西港區,12,12,151,151,8302,男,12419,30,0,1,0,1,0,0,2,2,0,0,0,24,0,0,32,0,1,0,2,1,0,1,3,2,0,0,22,0,0,11,11,0,0,6,6,0,0,0,0,0,0,1,0,0,0,12,0,0,0,2,0,2,,,0,,,0
西港區,,,,,,女,12148,44,1,0,1,0,0,0,2,1,0,0,0,39,0,0,40,2,2,2,0,4,0,5,4,0,0,0,21,0,0,19,19,0,0,4,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,,,0,,,0
七股區,,,,,,計,22382,82,1,0,0,2,0,0,5,1,0,0,0,72,1,0,91,0,1,1,0,7,0,2,3,0,0,0,77,0,0,33,33,0,0,8,8,0,0,0,0,1,0,0,0,0,0,30,0,0,0,1,0,2,10,10,0,7,7,0
七股區,18,18,154,154,8016,男,11598,42,0,0,0,1,0,0,3,0,0,0,0,38,0,0,35,0,1,0,0,4,0,1,2,0,0,0,27,0,0,15,15,0,0,2,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2,,,0,,,0
七股區,,,,,,女,10784,40,1,0,0,1,0,0,2,1,0,0,0,34,1,0,56,0,0,1,0,3,0,1,1,0,0,0,50,0,0,18,18,0,0,6,6,0,0,0,0,1,0,0,0,0,0,16,0,0,0,1,0,0,,,0,,,0
將軍區,,,,,,計,19463,51,1,1,0,0,7,0,0,5,0,0,0,36,1,0,49,0,0,1,2,2,0,5,5,0,0,0,34,0,0,13,13,0,0,8,8,0,0,0,0,0,0,0,0,0,0,26,0,0,1,0,1,3,8,7,1,3,1,2
將軍區,12,12,124,124,7274,男,9908,22,0,1,0,0,3,0,0,2,0,0,0,16,0,0,28,0,0,0,1,2,0,3,3,0,0,0,19,0,0,8,8,0,0,4,4,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,,,1,,,2
將軍區,,,,,,女,9555,29,1,0,0,0,4,0,0,3,0,0,0,20,1,0,21,0,0,1,1,0,0,2,2,0,0,0,15,0,0,5,5,0,0,4,4,0,0,0,0,0,0,0,0,0,0,13,0,0,1,0,1,2,,,0,,,0
北門區,,,,,,計,10879,29,0,0,0,1,0,0,1,4,0,0,0,23,0,0,35,2,0,2,0,2,0,4,4,0,0,0,21,0,0,7,7,0,0,5,5,0,0,0,0,1,1,0,0,0,0,18,0,0,0,1,0,3,6,6,0,3,3,0
北門區,10,10,85,85,4219,男,5469,6,0,0,0,0,0,0,0,1,0,0,0,5,0,0,16,0,0,2,0,0,0,2,2,0,0,0,10,0,0,4,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,,,0,,,0
北門區,,,,,,女,5410,23,0,0,0,1,0,0,1,3,0,0,0,18,0,0,19,2,0,0,0,2,0,2,2,0,0,0,11,0,0,3,3,0,0,3,3,0,0,0,0,1,1,0,0,0,0,9,0,0,0,1,0,1,,,0,,,0
新化區,,,,,,計,43314,83,1,8,1,1,4,0,8,5,0,0,0,55,0,0,97,3,3,4,1,5,0,4,5,1,0,0,71,0,0,62,62,0,0,20,20,0,0,0,0,1,0,1,0,0,0,27,0,0,0,0,0,6,26,25,1,5,5,0
新化區,16,16,185,185,14561,男,22037,39,0,3,1,1,1,0,4,4,0,0,0,25,0,0,40,2,2,2,0,2,0,2,4,0,0,0,26,0,0,30,30,0,0,10,10,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,4,,,0,,,0
新化區,,,,,,女,21277,44,1,5,0,0,3,0,4,1,0,0,0,30,0,0,57,1,1,2,1,3,0,2,1,1,0,0,45,0,0,32,32,0,0,10,10,0,0,0,0,1,0,1,0,0,0,8,0,0,0,0,0,2,,,1,,,0
善化區,,,,,,計,49872,278,5,2,7,10,6,0,37,58,1,0,0,151,1,0,140,4,5,1,6,9,0,13,20,1,0,0,81,0,0,120,120,0,0,27,27,0,0,0,1,0,0,0,0,2,0,24,0,1,1,1,0,15,25,24,1,10,10,0
善化區,20,20,243,241,18701,男,25071,132,3,1,4,4,2,0,20,32,1,0,0,65,0,0,63,2,3,1,3,2,0,6,11,1,0,0,34,0,0,56,56,0,0,14,14,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,4,,,0,,,0
善化區,,,,,,女,24801,146,2,1,3,6,4,0,17,26,0,0,0,86,1,0,77,2,2,0,3,7,0,7,9,0,0,0,47,0,0,64,64,0,0,13,13,0,0,0,1,0,0,0,0,2,0,8,0,1,1,1,0,11,,,1,,,0
新市區,,,,,,計,37208,128,1,2,2,1,2,0,27,18,0,0,0,75,0,0,135,10,4,3,0,4,0,11,5,4,0,0,94,0,0,77,77,0,0,17,17,0,0,0,0,1,0,1,0,0,0,16,0,0,0,2,0,4,17,17,0,4,4,0
新市區,11,11,174,174,12860,男,18587,59,1,0,0,1,1,0,16,6,0,0,0,34,0,0,57,6,2,1,0,1,0,8,1,2,0,0,36,0,0,36,36,0,0,13,13,0,0,0,0,1,0,1,0,0,0,9,0,0,0,2,0,3,,,0,,,0
新市區,,,,,,女,18621,69,0,2,2,0,1,0,11,12,0,0,0,41,0,0,78,4,2,2,0,3,0,3,4,2,0,0,58,0,0,41,41,0,0,4,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,,,0,,,0
安定區,,,,,,計,30454,93,0,1,1,3,2,0,6,5,0,0,0,73,2,0,72,2,1,0,0,4,0,8,4,3,0,0,50,0,0,50,50,0,0,21,20,1,0,0,0,0,0,0,0,2,0,27,1,0,0,0,0,7,10,10,0,3,3,0
安定區,13,13,144,144,10335,男,15655,40,0,1,0,2,0,0,3,2,0,0,0,32,0,0,30,1,0,0,0,3,0,5,1,1,0,0,19,0,0,24,24,0,0,15,14,1,0,0,0,0,0,0,0,1,0,18,1,0,0,0,0,3,,,0,,,0
安定區,,,,,,女,14799,53,0,0,1,1,2,0,3,3,0,0,0,41,2,0,42,1,1,0,0,1,0,3,3,2,0,0,31,0,0,26,26,0,0,6,6,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,4,,,0,,,0
山上區,,,,,,計,7204,12,0,0,0,1,0,0,1,0,0,0,0,10,0,0,20,0,0,0,1,2,0,1,2,1,0,0,13,0,0,16,16,0,0,1,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,4,4,0,2,2,0
山上區,7,7,64,64,2718,男,3774,7,0,0,0,1,0,0,1,0,0,0,0,5,0,0,10,0,0,0,1,1,0,0,2,0,0,0,6,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,,,0,,,0
山上區,,,,,,女,3430,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,10,0,0,0,0,1,0,1,0,1,0,0,7,0,0,10,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,,,0,,,0
玉井區,,,,,,計,13835,18,0,0,0,1,1,0,3,1,0,0,0,11,1,0,34,1,1,0,0,0,0,3,5,1,0,0,23,0,0,24,24,0,0,4,4,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,3,4,4,0,3,3,0
玉井區,10,10,103,103,5151,男,7150,7,0,0,0,0,1,0,1,0,0,0,0,4,1,0,10,0,0,0,0,0,0,0,2,1,0,0,7,0,0,14,14,0,0,2,2,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,3,,,0,,,0
玉井區,,,,,,女,6685,11,0,0,0,1,0,0,2,1,0,0,0,7,0,0,24,1,1,0,0,0,0,3,3,0,0,0,16,0,0,10,10,0,0,2,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,,,0,,,0
楠西區,,,,,,計,9353,13,1,3,0,0,0,0,2,0,0,0,0,7,0,0,25,0,0,1,2,1,0,3,4,0,0,0,14,0,0,6,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,2,2,0,0,0,0
楠西區,7,7,77,77,3503,男,4933,6,1,2,0,0,0,0,1,0,0,0,0,2,0,0,15,0,0,1,2,1,0,2,2,0,0,0,7,0,0,4,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,0,,,0
楠西區,,,,,,女,4420,7,0,1,0,0,0,0,1,0,0,0,0,5,0,0,10,0,0,0,0,0,0,1,2,0,0,0,7,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,,,0,,,0
南化區,,,,,,計,8599,15,0,0,0,0,2,0,5,2,0,0,0,6,0,0,30,2,1,0,1,1,0,1,3,0,0,0,21,0,0,2,2,0,0,5,4,1,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,1,3,3,0,0,0,0
南化區,9,9,65,65,2847,男,4630,7,0,0,0,0,1,0,2,2,0,0,0,2,0,0,11,2,1,0,0,0,0,0,2,0,0,0,6,0,0,2,2,0,0,3,2,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,1,,,0,,,0
南化區,,,,,,女,3969,8,0,0,0,0,1,0,3,0,0,0,0,4,0,0,19,0,0,0,1,1,0,1,1,0,0,0,15,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,0,,,0
左鎮區,,,,,,計,4699,10,1,0,0,0,0,0,1,1,0,0,0,7,0,0,19,0,2,0,0,1,0,3,1,0,0,0,12,0,0,9,9,0,0,3,3,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,0,2,2,0,0,0,0
左鎮區,10,10,67,67,1941,男,2650,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,6,0,1,0,0,1,0,0,0,0,0,0,4,0,0,6,6,0,0,3,3,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,,,0,,,0
左鎮區,,,,,,女,2049,8,0,0,0,0,0,0,1,1,0,0,0,6,0,0,13,0,1,0,0,0,0,3,1,0,0,0,8,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,,,0
仁德區,,,,,,計,76041,290,3,5,4,3,1,0,36,32,0,0,0,206,0,0,329,7,7,7,11,8,0,29,21,3,0,0,236,0,0,185,185,0,0,63,59,2,2,0,0,1,0,1,0,2,0,41,2,0,0,0,0,22,48,47,1,13,13,0
仁德區,16,16,303,303,28224,男,38414,127,1,2,2,1,1,0,17,15,0,0,0,88,0,0,145,0,4,3,6,4,0,11,8,2,0,0,107,0,0,96,96,0,0,30,28,2,0,0,0,0,0,0,0,2,0,27,2,0,0,0,0,12,,,1,,,0
仁德區,,,,,,女,37627,163,2,3,2,2,0,0,19,17,0,0,0,118,0,0,184,7,3,4,5,4,0,18,13,1,0,0,129,0,0,89,89,0,0,33,31,0,2,0,0,1,0,1,0,0,0,14,0,0,0,0,0,10,,,0,,,0
歸仁區,,,,,,計,68112,168,4,3,1,3,4,0,15,31,3,0,0,100,4,0,211,4,3,8,4,9,0,24,21,2,0,0,135,0,1,134,134,0,0,31,31,0,0,0,1,2,0,0,0,0,0,38,0,0,0,2,0,7,21,21,0,12,12,0
歸仁區,21,21,312,312,22942,男,34486,89,2,1,1,1,2,0,7,15,2,0,0,56,2,0,99,3,1,5,2,6,0,6,11,2,0,0,63,0,0,63,63,0,0,12,12,0,0,0,0,0,0,0,0,0,0,22,0,0,0,2,0,2,,,0,,,0
歸仁區,,,,,,女,33626,79,2,2,0,2,2,0,8,16,1,0,0,44,2,0,112,1,2,3,2,3,0,18,10,0,0,0,72,0,1,71,71,0,0,19,19,0,0,0,1,2,0,0,0,0,0,16,0,0,0,0,0,5,,,0,,,0
關廟區,,,,,,計,34225,87,1,2,0,0,0,0,10,5,0,0,0,67,2,0,83,1,5,0,4,1,0,11,10,2,0,0,49,0,0,66,66,0,0,12,12,0,0,0,0,0,0,0,0,0,0,23,0,1,0,3,0,6,16,15,1,4,4,0
關廟區,15,15,209,209,11353,男,17611,42,1,1,0,0,0,0,4,4,0,0,0,32,0,0,41,0,2,0,2,0,0,5,4,0,0,0,28,0,0,31,31,0,0,5,5,0,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,4,,,1,,,0
關廟區,,,,,,女,16614,45,0,1,0,0,0,0,6,1,0,0,0,35,2,0,42,1,3,0,2,1,0,6,6,2,0,0,21,0,0,35,35,0,0,7,7,0,0,0,0,0,0,0,0,0,0,9,0,1,0,2,0,2,,,0,,,0
龍崎區,,,,,,計,3934,6,0,0,0,0,0,0,1,0,0,0,0,5,0,0,14,0,0,0,0,0,0,4,3,0,0,0,7,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,1,0,1,1,0
龍崎區,8,8,53,53,1532,男,2110,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,7,0,0,0,0,0,0,2,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,,,0
龍崎區,,,,,,女,1824,4,0,0,0,0,0,0,1,0,0,0,0,3,0,0,7,0,0,0,0,0,0,2,2,0,0,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,,,0
永康區,,,,,,計,235667,914,8,42,30,21,32,0,81,133,7,0,0,549,11,0,759,19,29,25,14,23,0,60,80,14,0,0,495,0,0,710,710,0,0,157,150,2,5,0,3,3,1,2,0,2,0,114,4,1,0,2,0,73,139,137,2,56,56,0
永康區,43,43,1095,1093,86542,男,115814,389,4,15,13,8,12,0,35,63,5,0,0,229,5,0,342,11,16,8,9,9,0,21,32,8,0,0,228,0,0,314,314,0,0,84,80,0,4,0,1,0,0,0,0,2,0,71,2,0,0,1,0,34,,,0,,,0
永康區,,,,,,女,119853,525,4,27,17,13,20,0,46,70,2,0,0,320,6,0,417,8,13,17,5,14,0,39,48,6,0,0,267,0,0,396,396,0,0,73,70,2,1,0,2,3,1,2,0,0,0,43,2,1,0,1,0,39,,,2,,,0
東區,,,,,,計,185967,820,25,43,36,8,26,0,65,65,4,0,0,537,11,0,904,28,29,35,16,20,0,75,68,6,0,0,627,0,0,542,542,0,0,103,100,0,3,0,1,4,0,4,0,2,0,100,2,0,1,1,0,45,88,86,2,39,38,1
東區,45,45,876,875,72694,男,88984,379,13,20,19,4,11,0,27,36,4,0,0,241,4,0,391,8,18,12,10,12,0,31,38,0,0,0,262,0,0,245,245,0,0,54,53,0,1,0,1,1,0,4,0,1,0,57,0,0,1,1,0,27,,,0,,,1
東區,,,,,,女,96983,441,12,23,17,4,15,0,38,29,0,0,0,296,7,0,513,20,11,23,6,8,0,44,30,6,0,0,365,0,0,297,297,0,0,49,47,0,2,0,0,3,0,0,0,1,0,43,2,0,0,0,0,18,,,2,,,0
南區,,,,,,計,124807,457,8,6,12,5,8,0,59,28,1,0,0,328,2,0,471,17,7,22,12,12,0,59,30,9,0,0,303,0,0,209,209,0,0,54,48,1,5,0,1,2,1,1,0,0,0,91,1,0,2,5,1,34,59,56,3,29,29,0
南區,37,37,624,624,46743,男,61578,185,6,3,5,2,5,0,26,9,1,0,0,128,0,0,212,6,5,10,6,6,0,28,14,8,0,0,129,0,0,100,100,0,0,28,27,0,1,0,0,1,1,0,0,0,0,57,0,0,2,5,0,19,,,0,,,0
南區,,,,,,女,63229,272,2,3,7,3,3,0,33,19,0,0,0,200,2,0,259,11,2,12,6,6,0,31,16,1,0,0,174,0,0,109,109,0,0,26,21,1,4,0,1,1,0,1,0,0,0,34,1,0,0,0,1,15,,,3,,,0
北區,,,,,,計,131632,562,15,16,14,15,15,0,46,45,2,0,0,387,7,0,645,28,23,16,11,12,0,40,34,7,0,0,474,0,0,249,249,0,0,63,61,0,2,0,2,1,0,0,0,2,0,76,0,5,0,1,0,22,57,56,1,24,24,0
北區,33,33,557,557,51520,男,63857,260,8,9,6,6,3,0,24,21,0,0,0,181,2,0,297,17,8,6,5,5,0,18,17,5,0,0,216,0,0,111,111,0,0,35,35,0,0,0,2,0,0,0,0,1,0,44,0,2,0,0,0,10,,,0,,,0
北區,,,,,,女,67775,302,7,7,8,9,12,0,22,24,2,0,0,206,5,0,348,11,15,10,6,7,0,22,17,2,0,0,258,0,0,138,138,0,0,28,26,0,2,0,0,1,0,0,0,1,0,32,0,3,0,1,0,12,,,1,,,0
安南區,,,,,,計,194065,578,9,21,8,8,11,0,57,59,2,0,0,401,2,0,523,17,23,5,9,19,0,38,46,12,0,0,353,0,1,570,570,0,0,140,136,1,3,0,2,10,2,1,0,4,0,105,3,3,1,4,1,57,99,93,6,43,43,0
安南區,51,51,856,856,64784,男,97742,257,5,7,7,4,4,0,23,30,1,0,0,175,1,0,251,8,9,2,5,12,0,18,24,8,0,0,164,0,1,266,266,0,0,63,61,1,1,0,2,2,2,0,0,1,0,65,1,3,0,4,1,26,,,0,,,0
安南區,,,,,,女,96323,321,4,14,1,4,7,0,34,29,1,0,0,226,1,0,272,9,14,3,4,7,0,20,22,4,0,0,189,0,0,304,304,0,0,77,75,0,2,0,0,8,0,1,0,3,0,40,2,0,1,0,0,31,,,6,,,0
安平區,,,,,,計,67046,383,4,7,10,3,7,0,34,24,0,0,0,292,2,0,323,14,4,6,5,6,0,19,14,5,0,0,250,0,0,189,189,0,0,33,31,1,1,0,1,0,2,1,0,0,0,36,1,0,1,2,0,18,36,34,2,13,13,0
安平區,13,13,298,297,26359,男,31790,174,2,3,3,1,3,0,13,13,0,0,0,135,1,0,149,9,1,2,2,2,0,8,4,4,0,0,117,0,0,88,88,0,0,17,16,0,1,0,1,0,0,0,0,0,0,25,0,0,1,0,0,7,,,1,,,0
安平區,,,,,,女,35256,209,2,4,7,2,4,0,21,11,0,0,0,157,1,0,174,5,3,4,3,4,0,11,10,1,0,0,133,0,0,101,101,0,0,16,15,1,0,0,0,0,2,1,0,0,0,11,1,0,0,2,0,11,,,1,,,0
中西區,,,,,,計,78331,562,13,10,17,5,9,0,26,36,5,0,0,435,6,0,465,20,8,10,4,4,0,45,22,0,0,0,352,0,0,127,127,0,0,36,34,1,1,0,0,4,0,1,0,2,0,53,1,0,0,1,0,9,37,35,2,11,11,0
中西區,20,20,392,392,32038,男,37800,257,4,6,11,2,5,0,8,15,4,0,0,201,1,0,223,11,4,5,2,2,0,23,14,0,0,0,162,0,0,60,60,0,0,14,13,1,0,0,0,2,0,1,0,1,0,25,1,0,0,0,0,3,,,1,,,0
中西區,,,,,,女,40531,305,9,4,6,3,4,0,18,21,1,0,0,234,5,0,242,9,4,5,2,2,0,22,8,0,0,0,190,0,0,67,67,0,0,22,21,0,1,0,0,2,0,0,0,1,0,28,0,0,0,1,0,6,,,1,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,機關長官,,,,,,,,,,,,,,,,,,,,
