﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
臺南市,,,,,,計,1883448,5036,134,177,137,96,137,0,469,575,20,0,0,3230,61,0,4985,137,187,130,119,184,0,500,477,20,0,0,3230,0,1,2989,2989,0,0,843,800,13,30,0,15,32,3,9,0,24,0,1169,16,15,7,32,4,312,,
臺南市,649,649,9658,9651,690046,男,939642,2309,58,85,69,45,53,0,231,295,11,0,0,1437,25,0,2219,61,87,53,52,82,0,218,217,12,0,0,1437,0,0,1443,1443,0,0,430,406,10,14,0,8,20,0,7,0,10,0,663,12,6,2,22,3,156,815,256
臺南市,,,,,,女,943806,2727,76,92,68,51,84,0,238,280,9,0,0,1793,36,0,2766,76,100,77,67,102,0,282,260,8,0,0,1793,0,1,1546,1546,0,0,413,394,3,16,0,7,12,3,2,0,14,0,506,4,9,5,10,1,156,,
新營區,,,,,,計,77563,181,12,7,6,1,8,0,9,38,1,0,0,99,0,0,211,9,12,9,10,10,0,22,39,1,0,0,99,0,0,172,172,0,0,30,27,0,3,0,0,0,0,1,0,2,0,59,0,0,1,2,0,17,,
新營區,23,23,412,412,29073,男,38378,90,8,5,2,0,2,0,3,22,1,0,0,47,0,0,101,6,5,5,7,3,0,7,21,1,0,0,46,0,0,97,97,0,0,14,12,0,2,0,0,0,0,1,0,0,0,41,0,0,0,1,0,8,23,10
新營區,,,,,,女,39185,91,4,2,4,1,6,0,6,16,0,0,0,52,0,0,110,3,7,4,3,7,0,15,18,0,0,0,53,0,0,75,75,0,0,16,15,0,1,0,0,0,0,0,0,2,0,18,0,0,1,1,0,9,,
鹽水區,,,,,,計,25375,65,1,2,1,0,6,0,4,11,0,0,0,40,0,0,56,1,7,2,1,2,0,5,4,0,0,0,34,0,0,69,69,0,0,9,8,1,0,0,0,0,0,0,0,0,0,20,1,1,0,0,0,13,,
鹽水區,13,13,146,146,10054,男,13225,26,1,1,0,0,2,0,1,2,0,0,0,19,0,0,33,1,3,1,1,1,0,2,2,0,0,0,22,0,0,27,27,0,0,4,4,0,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,3,9,6
鹽水區,,,,,,女,12150,39,0,1,1,0,4,0,3,9,0,0,0,21,0,0,23,0,4,1,0,1,0,3,2,0,0,0,12,0,0,42,42,0,0,5,4,1,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,10,,
白河區,,,,,,計,28033,32,0,5,0,4,3,0,2,5,2,0,0,11,0,0,53,2,7,2,2,4,0,3,16,0,0,0,17,0,0,34,34,0,0,13,12,0,1,0,0,0,0,0,0,0,0,32,0,0,0,0,0,3,,
白河區,21,21,213,213,10785,男,14648,18,0,1,0,3,1,0,1,3,2,0,0,7,0,0,20,2,3,0,1,1,0,1,8,0,0,0,4,0,0,17,17,0,0,8,8,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,1,9,4
白河區,,,,,,女,13385,14,0,4,0,1,2,0,1,2,0,0,0,4,0,0,33,0,4,2,1,3,0,2,8,0,0,0,13,0,0,17,17,0,0,5,4,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,,
柳營區,,,,,,計,21127,38,0,1,0,2,3,0,3,7,0,0,0,21,1,0,71,1,1,0,2,3,0,8,7,1,0,0,48,0,0,15,15,0,0,4,4,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,5,,
柳營區,13,13,146,146,7937,男,11023,15,0,1,0,1,1,0,0,3,0,0,0,9,0,0,35,0,1,0,0,1,0,5,5,0,0,0,23,0,0,6,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,2,11,4
柳營區,,,,,,女,10104,23,0,0,0,1,2,0,3,4,0,0,0,12,1,0,36,1,0,0,2,2,0,3,2,1,0,0,25,0,0,9,9,0,0,2,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,,
後壁區,,,,,,計,23269,46,1,1,0,2,1,0,5,8,1,0,0,27,0,0,76,1,2,1,3,5,0,6,18,0,0,0,40,0,0,20,20,0,0,12,12,0,0,0,0,0,0,0,0,0,0,18,0,0,0,2,0,1,,
後壁區,14,14,142,142,8798,男,12073,21,0,0,0,1,1,0,2,3,1,0,0,13,0,0,36,1,2,0,2,2,0,5,5,0,0,0,19,0,0,8,8,0,0,6,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,1,9,2
後壁區,,,,,,女,11196,25,1,1,0,1,0,0,3,5,0,0,0,14,0,0,40,0,0,1,1,3,0,1,13,0,0,0,21,0,0,12,12,0,0,6,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,,
東山區,,,,,,計,20708,34,2,3,1,2,0,0,3,4,0,0,0,19,0,0,49,0,1,0,2,6,0,7,5,0,0,0,28,0,0,9,9,0,0,4,4,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,1,,
東山區,16,16,193,193,8323,男,10983,18,1,2,1,1,0,0,2,1,0,0,0,10,0,0,26,0,1,0,1,5,0,2,2,0,0,0,15,0,0,5,5,0,0,4,4,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,5,2
東山區,,,,,,女,9725,16,1,1,0,1,0,0,1,3,0,0,0,9,0,0,23,0,0,0,1,1,0,5,3,0,0,0,13,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,,
麻豆區,,,,,,計,44221,85,2,2,6,9,1,0,6,9,3,0,0,47,0,0,79,0,4,7,2,3,0,11,4,0,0,0,48,0,0,85,85,0,0,17,16,0,1,0,0,1,0,0,0,2,0,23,0,1,0,1,0,3,,
麻豆區,20,20,239,239,15842,男,22472,41,1,0,4,6,0,0,4,3,2,0,0,21,0,0,27,0,1,1,1,1,0,4,1,0,0,0,18,0,0,42,42,0,0,9,8,0,1,0,0,1,0,0,0,1,0,7,0,0,0,0,0,1,21,3
麻豆區,,,,,,女,21749,44,1,2,2,3,1,0,2,6,1,0,0,26,0,0,52,0,3,6,1,2,0,7,3,0,0,0,30,0,0,43,43,0,0,8,8,0,0,0,0,0,0,0,0,1,0,16,0,1,0,1,0,2,,
下營區,,,,,,計,23838,40,0,4,2,0,1,0,3,2,0,0,0,27,1,0,59,1,3,3,4,1,0,5,10,0,0,0,32,0,0,22,22,0,0,12,11,1,0,0,0,2,0,0,0,0,0,31,1,0,0,0,0,5,,
下營區,12,12,167,167,9058,男,12305,18,0,2,1,0,1,0,1,0,0,0,0,13,0,0,23,1,2,2,0,0,0,2,3,0,0,0,13,0,0,12,12,0,0,6,6,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,6,0
下營區,,,,,,女,11533,22,0,2,1,0,0,0,2,2,0,0,0,14,1,0,36,0,1,1,4,1,0,3,7,0,0,0,19,0,0,10,10,0,0,6,5,1,0,0,0,2,0,0,0,0,0,18,1,0,0,0,0,3,,
六甲區,,,,,,計,22115,55,0,1,7,0,5,0,1,11,0,0,0,28,2,0,44,0,1,1,0,0,0,8,3,0,0,0,31,0,0,15,15,0,0,9,8,0,1,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,,
六甲區,11,11,155,155,7806,男,11448,25,0,0,4,0,3,0,0,5,0,0,0,13,0,0,21,0,1,1,0,0,0,4,2,0,0,0,13,0,0,7,7,0,0,5,5,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,6,2
六甲區,,,,,,女,10667,30,0,1,3,0,2,0,1,6,0,0,0,15,2,0,23,0,0,0,0,0,0,4,1,0,0,0,18,0,0,8,8,0,0,4,3,0,1,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,,
官田區,,,,,,計,21279,39,0,6,2,1,4,0,2,5,0,0,0,18,1,0,50,1,1,2,3,5,0,9,4,0,0,0,25,0,0,25,25,0,0,5,5,0,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,6,,
官田區,10,10,139,139,7973,男,10841,17,0,3,0,0,2,0,1,4,0,0,0,6,1,0,20,1,0,0,1,3,0,4,0,0,0,0,11,0,0,12,12,0,0,4,4,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,5,14,5
官田區,,,,,,女,10438,22,0,3,2,1,2,0,1,1,0,0,0,12,0,0,30,0,1,2,2,2,0,5,4,0,0,0,14,0,0,13,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,,
大內區,,,,,,計,9558,16,0,3,0,0,0,0,1,0,0,0,0,11,1,0,24,1,0,0,0,0,0,2,6,0,0,0,15,0,0,0,0,0,0,4,4,0,0,0,1,0,0,0,0,0,0,14,0,0,0,0,0,0,,
大內區,10,10,85,85,3813,男,5167,10,0,2,0,0,0,0,1,0,0,0,0,7,0,0,10,0,0,0,0,0,0,2,2,0,0,0,6,0,0,0,0,0,0,3,3,0,0,0,1,0,0,0,0,0,0,11,0,0,0,0,0,0,3,0
大內區,,,,,,女,4391,6,0,1,0,0,0,0,0,0,0,0,0,4,1,0,14,1,0,0,0,0,0,0,4,0,0,0,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,
佳里區,,,,,,計,59073,110,3,3,4,8,5,0,2,21,0,0,0,63,1,0,134,2,3,3,1,6,0,11,13,0,0,0,95,0,0,110,110,0,0,26,26,0,0,0,1,2,0,0,0,0,0,43,0,0,1,0,0,8,,
佳里區,16,16,257,257,20858,男,29252,51,2,0,2,2,3,0,0,13,0,0,0,28,1,0,71,1,2,3,1,4,0,6,6,0,0,0,48,0,0,54,54,0,0,11,11,0,0,0,1,1,0,0,0,0,0,23,0,0,0,0,0,7,30,6
佳里區,,,,,,女,29821,59,1,3,2,6,2,0,2,8,0,0,0,35,0,0,63,1,1,0,0,2,0,5,7,0,0,0,47,0,0,56,56,0,0,15,15,0,0,0,0,1,0,0,0,0,0,20,0,0,1,0,0,1,,
學甲區,,,,,,計,25675,58,1,0,2,0,1,0,2,2,0,0,0,50,0,0,45,0,1,2,1,3,0,4,6,0,0,0,28,0,0,61,61,0,0,13,13,0,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,,
學甲區,13,13,154,154,9636,男,13141,26,0,0,1,0,0,0,0,0,0,0,0,25,0,0,24,0,0,0,1,2,0,1,4,0,0,0,16,0,0,27,27,0,0,7,7,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,7,1
學甲區,,,,,,女,12534,32,1,0,1,0,1,0,2,2,0,0,0,25,0,0,21,0,1,2,0,1,0,3,2,0,0,0,12,0,0,34,34,0,0,6,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,
西港區,,,,,,計,24657,55,1,1,0,0,0,0,2,7,0,0,0,43,1,0,64,1,1,0,0,4,0,5,2,0,0,0,51,0,0,14,14,0,0,8,8,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,8,,
西港區,12,12,151,151,8277,男,12458,26,1,0,0,0,0,0,1,5,0,0,0,19,0,0,22,0,1,0,0,1,0,4,0,0,0,0,16,0,0,7,7,0,0,4,4,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,6,9,5
西港區,,,,,,女,12199,29,0,1,0,0,0,0,1,2,0,0,0,24,1,0,42,1,0,0,0,3,0,1,2,0,0,0,35,0,0,7,7,0,0,4,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,,
七股區,,,,,,計,22717,99,0,4,1,1,0,0,6,4,0,0,0,83,0,0,76,3,1,1,1,4,0,8,1,0,0,0,57,0,0,40,40,0,0,7,6,0,1,0,0,0,0,0,0,0,0,26,0,0,0,0,0,3,,
七股區,18,18,154,154,8042,男,11783,53,0,3,1,0,0,0,4,3,0,0,0,42,0,0,35,2,1,0,0,1,0,3,0,0,0,0,28,0,0,17,17,0,0,4,3,0,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2,7,3
七股區,,,,,,女,10934,46,0,1,0,1,0,0,2,1,0,0,0,41,0,0,41,1,0,1,1,3,0,5,1,0,0,0,29,0,0,23,23,0,0,3,3,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,,
將軍區,,,,,,計,19626,38,0,1,1,1,3,0,1,2,0,0,0,29,0,0,39,0,0,0,1,2,0,4,3,0,0,0,29,0,0,9,9,0,0,4,4,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1,,
將軍區,12,12,124,124,7278,男,9991,15,0,0,1,1,0,0,1,1,0,0,0,11,0,0,22,0,0,0,1,2,0,3,3,0,0,0,13,0,0,4,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,8,2
將軍區,,,,,,女,9635,23,0,1,0,0,3,0,0,1,0,0,0,18,0,0,17,0,0,0,0,0,0,1,0,0,0,0,16,0,0,5,5,0,0,3,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,,
北門區,,,,,,計,11013,14,0,1,2,0,0,0,0,0,0,0,0,11,0,0,35,0,2,0,1,0,0,2,3,0,0,0,27,0,0,2,2,0,0,3,2,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,1,,
北門區,10,10,85,85,4218,男,5552,7,0,0,1,0,0,0,0,0,0,0,0,6,0,0,21,0,2,0,0,0,0,2,0,0,0,0,17,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,2,1
北門區,,,,,,女,5461,7,0,1,1,0,0,0,0,0,0,0,0,5,0,0,14,0,0,0,1,0,0,0,3,0,0,0,10,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,
新化區,,,,,,計,43418,80,4,3,1,3,2,0,4,10,0,0,0,53,0,0,83,1,5,2,2,2,0,6,3,0,0,0,62,0,0,81,81,0,0,19,17,0,2,0,0,2,0,0,0,0,0,37,0,0,0,1,0,6,,
新化區,16,16,185,185,14502,男,22093,31,0,1,1,1,2,0,2,5,0,0,0,19,0,0,35,0,3,0,0,1,0,3,2,0,0,0,26,0,0,51,51,0,0,6,5,0,1,0,0,1,0,0,0,0,0,21,0,0,0,0,0,3,18,11
新化區,,,,,,女,21325,49,4,2,0,2,0,0,2,5,0,0,0,34,0,0,48,1,2,2,2,1,0,3,1,0,0,0,36,0,0,30,30,0,0,13,12,0,1,0,0,1,0,0,0,0,0,16,0,0,0,1,0,3,,
善化區,,,,,,計,49143,185,1,9,3,4,9,0,26,37,0,0,0,96,0,0,84,3,3,6,2,3,0,12,8,1,0,0,46,0,0,106,106,0,0,33,33,0,0,0,0,0,0,1,0,0,0,31,0,0,0,0,0,5,,
善化區,20,20,242,240,18128,男,24699,89,1,2,2,3,5,0,17,19,0,0,0,40,0,0,34,1,0,1,1,0,0,7,5,0,0,0,19,0,0,48,48,0,0,19,19,0,0,0,0,0,0,1,0,0,0,16,0,0,0,0,0,1,20,5
善化區,,,,,,女,24444,96,0,7,1,1,4,0,9,18,0,0,0,56,0,0,50,2,3,5,1,3,0,5,3,1,0,0,27,0,0,58,58,0,0,14,14,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,4,,
新市區,,,,,,計,37017,104,0,5,0,0,4,0,8,19,1,0,0,62,5,0,93,1,8,5,4,2,0,11,8,0,0,0,54,0,0,44,44,0,0,14,14,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,11,,
新市區,11,11,174,174,12638,男,18523,50,0,2,0,0,1,0,6,10,1,0,0,28,2,0,39,1,3,2,2,1,0,3,4,0,0,0,23,0,0,22,22,0,0,5,5,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,19,5
新市區,,,,,,女,18494,54,0,3,0,0,3,0,2,9,0,0,0,34,3,0,54,0,5,3,2,1,0,8,4,0,0,0,31,0,0,22,22,0,0,9,9,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,,
安定區,,,,,,計,30447,61,0,1,0,0,1,0,4,10,0,0,0,45,0,0,72,3,0,2,0,3,0,6,4,0,0,0,54,0,0,22,22,0,0,17,16,0,1,0,1,1,0,0,0,0,0,22,0,0,0,2,0,2,,
安定區,13,13,144,144,10209,男,15666,28,0,1,0,0,0,0,3,4,0,0,0,20,0,0,31,2,0,1,0,2,0,2,3,0,0,0,21,0,0,11,11,0,0,9,8,0,1,0,1,1,0,0,0,0,0,13,0,0,0,2,0,2,13,2
安定區,,,,,,女,14781,33,0,0,0,0,1,0,1,6,0,0,0,25,0,0,41,1,0,1,0,1,0,4,1,0,0,0,33,0,0,11,11,0,0,8,8,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,,
山上區,,,,,,計,7300,10,0,0,0,0,0,0,3,2,0,0,0,4,1,0,17,0,0,0,1,0,0,1,4,0,0,0,11,0,0,13,13,0,0,3,3,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,2,,
山上區,7,7,64,64,2729,男,3809,7,0,0,0,0,0,0,3,1,0,0,0,2,1,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,5,5,0,0,2,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,2,1
山上區,,,,,,女,3491,3,0,0,0,0,0,0,0,1,0,0,0,2,0,0,11,0,0,0,1,0,0,1,4,0,0,0,5,0,0,8,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,,
玉井區,,,,,,計,13959,24,0,0,0,0,1,0,5,8,0,0,0,10,0,0,33,0,2,1,0,1,0,2,6,0,0,0,21,0,0,9,9,0,0,3,2,0,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,,
玉井區,10,10,103,103,5159,男,7206,14,0,0,0,0,1,0,3,6,0,0,0,4,0,0,15,0,2,1,0,0,0,2,1,0,0,0,9,0,0,4,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,8,0
玉井區,,,,,,女,6753,10,0,0,0,0,0,0,2,2,0,0,0,6,0,0,18,0,0,0,0,1,0,0,5,0,0,0,12,0,0,5,5,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,
楠西區,,,,,,計,9490,9,0,1,0,0,0,0,1,4,0,0,0,3,0,0,25,0,3,0,2,2,0,5,3,0,0,0,10,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,4,,
楠西區,7,7,77,77,3523,男,5020,3,0,1,0,0,0,0,0,1,0,0,0,1,0,0,13,0,2,0,0,1,0,4,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,3,2
楠西區,,,,,,女,4470,6,0,0,0,0,0,0,1,3,0,0,0,2,0,0,12,0,1,0,2,1,0,1,2,0,0,0,5,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,3,,
南化區,,,,,,計,8686,14,0,0,0,2,0,0,3,2,0,0,0,7,0,0,34,1,0,0,0,1,0,5,5,0,0,0,22,0,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,,
南化區,9,9,65,65,2854,男,4679,9,0,0,0,1,0,0,2,1,0,0,0,5,0,0,12,0,0,0,0,0,0,3,2,0,0,0,7,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,1
南化區,,,,,,女,4007,5,0,0,0,1,0,0,1,1,0,0,0,2,0,0,22,1,0,0,0,1,0,2,3,0,0,0,15,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,,
左鎮區,,,,,,計,4767,5,0,0,0,0,1,0,0,0,0,0,0,4,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,1,,
左鎮區,10,10,67,67,1949,男,2684,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,1,3,1
左鎮區,,,,,,女,2083,3,0,0,0,0,1,0,0,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,
仁德區,,,,,,計,75911,227,4,4,4,5,2,0,30,16,0,0,0,160,2,0,233,5,6,5,2,4,0,20,14,0,0,0,177,0,0,119,119,0,0,40,35,2,3,0,0,5,0,0,0,0,0,48,2,1,0,1,0,17,,
仁德區,16,16,303,303,27939,男,38358,97,0,4,1,2,1,0,13,10,0,0,0,66,0,0,101,1,1,4,2,2,0,7,6,0,0,0,78,0,0,62,62,0,0,23,19,2,2,0,0,4,0,0,0,0,0,26,2,1,0,1,0,9,34,16
仁德區,,,,,,女,37553,130,4,0,3,3,1,0,17,6,0,0,0,94,2,0,132,4,5,1,0,2,0,13,8,0,0,0,99,0,0,57,57,0,0,17,16,0,1,0,0,1,0,0,0,0,0,22,0,0,0,0,0,8,,
歸仁區,,,,,,計,68398,142,1,2,0,2,0,0,13,19,5,0,0,97,3,0,135,3,10,2,2,4,0,9,11,2,0,0,92,0,0,81,81,0,0,24,23,0,1,0,0,3,0,1,0,2,0,29,0,0,1,1,1,9,,
歸仁區,21,21,312,312,22929,男,34702,70,0,2,0,1,0,0,5,11,2,0,0,47,2,0,58,1,4,1,0,1,0,4,5,0,0,0,42,0,0,39,39,0,0,13,12,0,1,0,0,2,0,1,0,0,0,18,0,0,0,1,0,4,24,7
歸仁區,,,,,,女,33696,72,1,0,0,1,0,0,8,8,3,0,0,50,1,0,77,2,6,1,2,3,0,5,6,2,0,0,50,0,0,42,42,0,0,11,11,0,0,0,0,1,0,0,0,2,0,11,0,0,1,0,1,5,,
關廟區,,,,,,計,34285,54,2,3,0,2,5,0,8,4,0,0,0,30,0,0,73,2,1,1,1,9,0,10,8,1,0,0,40,0,0,36,36,0,0,17,17,0,0,0,1,1,0,0,0,0,0,34,0,0,0,1,0,7,,
關廟區,15,15,209,209,11247,男,17668,21,1,1,0,1,2,0,2,2,0,0,0,12,0,0,33,2,1,0,0,3,0,4,4,1,0,0,18,0,0,17,17,0,0,8,8,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3,22,7
關廟區,,,,,,女,16617,33,1,2,0,1,3,0,6,2,0,0,0,18,0,0,40,0,0,1,1,6,0,6,4,0,0,0,22,0,0,19,19,0,0,9,9,0,0,0,1,1,0,0,0,0,0,19,0,0,0,1,0,4,,
龍崎區,,,,,,計,3986,10,0,1,0,0,0,0,1,0,0,0,0,8,0,0,7,0,0,0,0,0,0,3,0,0,0,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,
龍崎區,8,8,53,53,1534,男,2142,7,0,0,0,0,0,0,1,0,0,0,0,6,0,0,3,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
龍崎區,,,,,,女,1844,3,0,1,0,0,0,0,0,0,0,0,0,2,0,0,4,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,
永康區,,,,,,計,234814,599,12,22,19,13,16,0,54,83,0,0,0,371,9,0,613,21,13,11,24,26,0,64,78,5,0,0,371,0,0,431,431,0,0,140,136,1,3,0,3,5,0,1,0,10,0,129,2,0,1,5,1,29,,
永康區,43,43,1095,1092,85386,男,115547,284,7,10,8,6,6,0,32,41,0,0,0,170,4,0,262,12,6,3,7,15,0,29,37,3,0,0,150,0,0,195,195,0,0,78,76,1,1,0,2,2,0,1,0,4,0,87,1,0,1,4,1,14,109,33
永康區,,,,,,女,119267,315,5,12,11,7,10,0,22,42,0,0,0,201,5,0,351,9,7,8,17,11,0,35,41,2,0,0,221,0,0,236,236,0,0,62,60,0,2,0,1,3,0,0,0,6,0,42,1,0,0,1,0,15,,
東區,,,,,,計,186403,648,21,27,26,8,14,0,83,49,3,0,0,405,12,0,591,21,23,21,9,27,0,63,49,2,0,0,376,0,0,366,366,0,0,63,58,3,2,0,1,1,2,2,0,0,0,79,3,1,0,1,1,31,,
東區,45,45,876,875,72262,男,89230,289,10,9,14,4,4,0,36,23,0,0,0,183,6,0,269,8,11,12,2,10,0,34,21,2,0,0,169,0,0,185,185,0,0,23,21,2,0,0,1,1,0,2,0,0,0,39,2,0,0,1,1,14,73,21
東區,,,,,,女,97173,359,11,18,12,4,10,0,47,26,3,0,0,222,6,0,322,13,12,9,7,17,0,29,28,0,0,0,207,0,0,181,181,0,0,40,37,1,2,0,0,0,2,0,0,0,0,40,1,1,0,0,0,17,,
南區,,,,,,計,124906,394,17,11,6,4,6,0,65,43,0,0,0,238,4,0,312,13,11,9,11,10,0,39,22,3,0,0,194,0,0,151,151,0,0,53,49,0,4,0,1,3,0,0,0,0,0,70,0,0,0,5,0,19,,
南區,37,37,624,624,46222,男,61742,176,5,6,4,2,1,0,30,21,0,0,0,106,1,0,130,6,6,3,7,4,0,16,6,2,0,0,80,0,0,71,71,0,0,27,25,0,2,0,1,2,0,0,0,0,0,37,0,0,0,3,0,12,55,18
南區,,,,,,女,63164,218,12,5,2,2,5,0,35,22,0,0,0,132,3,0,182,7,5,6,4,6,0,23,16,1,0,0,114,0,0,80,80,0,0,26,24,0,2,0,0,1,0,0,0,0,0,33,0,0,0,2,0,7,,
北區,,,,,,計,131980,415,17,10,10,6,11,0,35,38,2,0,0,280,6,0,446,11,24,13,7,14,0,39,45,2,0,0,291,0,0,194,194,0,0,43,41,0,2,0,2,1,0,0,0,2,0,81,0,6,1,3,0,19,,
北區,33,33,557,557,51253,男,64060,186,10,6,3,5,2,0,15,21,1,0,0,119,4,0,206,2,11,5,5,7,0,16,23,2,0,0,135,0,0,84,84,0,0,18,18,0,0,0,1,1,0,0,0,0,0,42,0,2,1,3,0,10,70,21
北區,,,,,,女,67920,229,7,4,7,1,9,0,20,17,1,0,0,161,2,0,240,9,13,8,2,7,0,23,22,0,0,0,156,0,0,110,110,0,0,25,23,0,2,0,1,0,0,0,0,2,0,39,0,4,0,0,0,9,,
安南區,,,,,,計,193704,423,10,11,14,4,8,0,39,54,1,0,0,278,4,0,390,15,11,5,13,8,0,48,43,2,0,0,244,0,1,396,396,0,0,120,117,2,1,0,2,4,1,1,0,4,0,77,3,0,2,3,0,44,,
安南區,51,51,856,856,64034,男,97605,189,4,7,9,0,2,0,18,30,1,0,0,117,1,0,166,3,4,2,7,3,0,11,23,1,0,0,112,0,0,193,193,0,0,62,59,2,1,0,0,3,0,0,0,3,0,50,3,0,0,2,0,21,94,29
安南區,,,,,,女,96099,234,6,4,5,4,6,0,21,24,0,0,0,161,3,0,224,12,7,3,6,5,0,37,20,1,0,0,132,0,1,203,203,0,0,58,58,0,0,0,2,1,1,1,0,1,0,27,0,0,2,1,0,23,,
安平區,,,,,,計,66835,288,7,12,9,4,8,0,16,26,1,0,0,202,3,0,195,6,9,5,2,0,0,19,10,0,0,0,144,0,0,126,126,0,0,44,39,2,3,0,2,0,0,1,0,0,0,23,2,0,0,0,0,13,,
安平區,13,13,298,297,26073,男,31760,123,1,6,5,2,5,0,10,11,0,0,0,82,1,0,84,3,3,3,0,0,0,8,7,0,0,0,60,0,0,63,63,0,0,23,20,2,1,0,0,0,0,1,0,0,0,13,2,0,0,0,0,7,41,8
安平區,,,,,,女,35075,165,6,6,4,2,3,0,6,15,1,0,0,120,2,0,111,3,6,2,2,0,0,11,3,0,0,0,84,0,0,63,63,0,0,21,19,0,2,0,2,0,0,0,0,0,0,10,0,0,0,0,0,6,,
中西區,,,,,,計,78152,339,15,10,10,8,8,0,19,15,0,0,0,250,4,0,375,8,11,9,3,10,0,18,12,0,0,0,304,0,0,102,102,0,0,28,28,0,0,0,0,0,0,1,0,0,0,52,1,1,0,1,0,17,,
中西區,20,20,392,392,31705,男,37709,157,5,7,4,2,5,0,11,10,0,0,0,112,1,0,171,4,5,2,2,5,0,7,3,0,0,0,143,0,0,48,48,0,0,17,17,0,0,0,0,0,0,0,0,0,0,31,1,0,0,1,0,10,26,12
中西區,,,,,,女,40443,182,10,3,6,6,3,0,8,5,0,0,0,138,3,0,204,4,6,7,1,5,0,11,9,0,0,0,161,0,0,54,54,0,0,11,11,0,0,0,0,0,0,1,0,0,0,21,0,1,0,0,0,7,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,機關長官,,,,,,,,,,,,,,,,
