﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
臺南市,,,,,,計,1884935,6803,119,224,156,116,205,0,644,703,28,0,0,4539,69,0,7125,183,265,219,218,253,0,599,791,54,0,0,4539,2,2,4273,4273,0,0,1037,999,20,18,0,31,36,5,9,0,28,4,1258,36,19,4,64,7,484,,
臺南市,649,649,9655,9649,685436,男,941100,3111,60,115,79,55,102,0,310,324,17,0,0,2031,18,0,3220,84,131,99,103,104,0,279,361,28,0,0,2031,0,0,2005,2005,0,0,539,518,11,10,0,10,17,4,6,0,16,0,711,18,9,1,34,3,237,1040,364
臺南市,,,,,,女,943835,3692,59,109,77,61,103,0,334,379,11,0,0,2508,51,0,3905,99,134,120,115,149,0,320,430,26,0,0,2508,2,2,2268,2268,0,0,498,481,9,8,0,21,19,1,3,0,12,4,547,18,10,3,30,4,247,,
新營區,,,,,,計,77916,216,4,19,6,9,11,0,20,47,2,0,0,96,2,0,276,6,12,13,10,21,0,21,48,3,0,0,142,0,0,214,214,0,0,33,31,2,0,0,0,2,0,0,0,0,0,62,4,0,0,5,0,33,,
新營區,23,23,412,412,29011,男,38555,103,2,10,3,3,5,0,9,24,2,0,0,45,0,0,129,2,7,6,4,8,0,10,23,3,0,0,66,0,0,105,105,0,0,21,19,2,0,0,0,1,0,0,0,0,0,34,2,0,0,1,0,14,39,17
新營區,,,,,,女,39361,113,2,9,3,6,6,0,11,23,0,0,0,51,2,0,147,4,5,7,6,13,0,11,25,0,0,0,76,0,0,109,109,0,0,12,12,0,0,0,0,1,0,0,0,0,0,28,2,0,0,4,0,19,,
鹽水區,,,,,,計,25516,64,1,5,0,0,5,0,3,12,0,0,0,36,2,0,80,1,6,4,2,5,0,7,21,0,0,0,34,0,0,54,54,0,0,15,14,1,0,0,0,2,0,0,0,0,0,23,1,0,0,1,0,8,,
鹽水區,13,13,146,146,10025,男,13314,24,0,2,0,0,2,0,3,5,0,0,0,12,0,0,39,1,4,1,0,0,0,2,10,0,0,0,21,0,0,25,25,0,0,7,7,0,0,0,0,1,0,0,0,0,0,15,0,0,0,1,0,4,12,5
鹽水區,,,,,,女,12202,40,1,3,0,0,3,0,0,7,0,0,0,24,2,0,41,0,2,3,2,5,0,5,11,0,0,0,13,0,0,29,29,0,0,8,7,1,0,0,0,1,0,0,0,0,0,8,1,0,0,0,0,4,,
白河區,,,,,,計,28324,55,0,6,1,3,2,0,2,23,0,0,0,17,1,0,66,1,6,2,5,2,0,8,30,1,0,0,11,0,0,45,45,0,0,11,10,0,1,0,1,1,1,0,0,0,0,32,0,0,0,2,1,6,,
白河區,21,21,213,213,10801,男,14799,23,0,3,1,2,2,0,1,8,0,0,0,5,1,0,30,1,4,0,3,1,0,5,13,1,0,0,2,0,0,23,23,0,0,8,8,0,0,0,1,1,1,0,0,0,0,18,0,0,0,2,0,2,16,3
白河區,,,,,,女,13525,32,0,3,0,1,0,0,1,15,0,0,0,12,0,0,36,0,2,2,2,1,0,3,17,0,0,0,9,0,0,22,22,0,0,3,2,0,1,0,0,0,0,0,0,0,0,14,0,0,0,0,1,4,,
柳營區,,,,,,計,21273,85,1,4,0,1,2,0,12,4,1,0,0,60,0,0,82,0,5,2,4,3,0,14,14,1,0,0,39,0,0,22,22,0,0,13,12,0,1,0,0,1,0,0,0,0,0,24,0,0,0,3,1,6,,
柳營區,13,13,146,146,7923,男,11103,38,0,2,0,0,1,0,6,1,1,0,0,27,0,0,32,0,2,1,1,0,0,7,4,1,0,0,16,0,0,11,11,0,0,7,7,0,0,0,0,1,0,0,0,0,0,17,0,0,0,2,1,3,10,9
柳營區,,,,,,女,10170,47,1,2,0,1,1,0,6,3,0,0,0,33,0,0,50,0,3,1,3,3,0,7,10,0,0,0,23,0,0,11,11,0,0,6,5,0,1,0,0,0,0,0,0,0,0,7,0,0,0,1,0,3,,
後壁區,,,,,,計,23571,71,0,7,1,2,4,0,9,11,0,0,0,37,0,0,81,0,7,3,6,7,0,3,19,0,0,0,36,0,0,46,46,0,0,12,11,1,0,0,1,2,0,0,0,0,0,28,1,0,0,4,0,3,,
後壁區,14,14,142,142,8844,男,12250,30,0,5,1,1,1,0,4,3,0,0,0,15,0,0,37,0,2,2,4,2,0,1,9,0,0,0,17,0,0,24,24,0,0,7,6,1,0,0,0,0,0,0,0,0,0,16,1,0,0,3,0,1,8,2
後壁區,,,,,,女,11321,41,0,2,0,1,3,0,5,8,0,0,0,22,0,0,44,0,5,1,2,5,0,2,10,0,0,0,19,0,0,22,22,0,0,5,5,0,0,0,1,2,0,0,0,0,0,12,0,0,0,1,0,2,,
東山區,,,,,,計,20953,49,1,9,0,4,2,0,1,8,0,0,0,23,1,0,59,1,3,0,2,11,0,4,8,0,0,0,30,0,0,28,28,0,0,8,8,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,4,,
東山區,16,16,193,193,8350,男,11127,20,1,3,0,1,1,0,1,3,0,0,0,10,0,0,28,0,2,0,0,6,0,1,5,0,0,0,14,0,0,14,14,0,0,4,4,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3,11,1
東山區,,,,,,女,9826,29,0,6,0,3,1,0,0,5,0,0,0,13,1,0,31,1,1,0,2,5,0,3,3,0,0,0,16,0,0,14,14,0,0,4,4,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,,
麻豆區,,,,,,計,44468,82,1,3,1,4,2,0,5,13,0,0,0,53,0,0,121,2,9,8,7,8,0,9,12,1,0,0,65,0,0,86,86,0,0,15,15,0,0,0,1,2,0,0,0,0,0,31,0,0,0,0,0,8,,
麻豆區,20,20,239,239,15820,男,22594,30,0,1,1,1,0,0,2,6,0,0,0,19,0,0,51,1,5,3,4,2,0,4,6,1,0,0,25,0,0,44,44,0,0,10,10,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,4,26,7
麻豆區,,,,,,女,21874,52,1,2,0,3,2,0,3,7,0,0,0,34,0,0,70,1,4,5,3,6,0,5,6,0,0,0,40,0,0,42,42,0,0,5,5,0,0,0,1,1,0,0,0,0,0,12,0,0,0,0,0,4,,
下營區,,,,,,計,24063,41,0,0,1,0,7,0,2,5,0,0,0,25,1,0,61,3,1,3,2,3,0,2,4,1,0,0,42,0,0,39,39,0,0,12,11,1,0,0,1,2,0,0,0,0,0,25,2,0,0,0,0,1,,
下營區,12,12,167,167,9050,男,12411,19,0,0,1,0,4,0,1,3,0,0,0,10,0,0,25,2,1,1,1,0,0,0,2,0,0,0,18,0,0,23,23,0,0,5,5,0,0,0,0,1,0,0,0,0,0,13,1,0,0,0,0,0,20,2
下營區,,,,,,女,11652,22,0,0,0,0,3,0,1,2,0,0,0,15,1,0,36,1,0,2,1,3,0,2,2,1,0,0,24,0,0,16,16,0,0,7,6,1,0,0,1,1,0,0,0,0,0,12,1,0,0,0,0,1,,
六甲區,,,,,,計,22284,74,0,4,1,6,11,0,14,7,0,0,0,29,2,0,56,0,1,4,2,5,0,5,4,0,0,0,35,0,0,37,37,0,0,5,5,0,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,6,,
六甲區,11,11,155,155,7801,男,11525,41,0,2,1,5,8,0,7,5,0,0,0,13,0,0,25,0,0,3,1,3,0,2,2,0,0,0,14,0,0,20,20,0,0,3,3,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,10,2
六甲區,,,,,,女,10759,33,0,2,0,1,3,0,7,2,0,0,0,16,2,0,31,0,1,1,1,2,0,3,2,0,0,0,21,0,0,17,17,0,0,2,2,0,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,3,,
官田區,,,,,,計,21312,54,0,0,0,1,5,0,7,4,0,0,0,37,0,0,69,1,4,4,2,4,0,7,8,4,0,0,35,0,0,21,21,0,0,10,10,0,0,0,0,0,0,0,0,2,0,26,0,0,0,0,0,3,,
官田區,10,10,139,139,7918,男,10869,24,0,0,0,0,3,0,4,0,0,0,0,17,0,0,31,0,3,1,1,2,0,2,3,2,0,0,17,0,0,5,5,0,0,5,5,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,1,10,4
官田區,,,,,,女,10443,30,0,0,0,1,2,0,3,4,0,0,0,20,0,0,38,1,1,3,1,2,0,5,5,2,0,0,18,0,0,16,16,0,0,5,5,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,2,,
大內區,,,,,,計,9712,32,0,1,0,3,0,0,1,8,0,0,0,19,0,0,21,0,0,0,1,0,0,3,4,0,0,0,13,0,0,6,6,0,0,4,4,0,0,0,0,0,0,0,0,0,0,15,0,1,0,1,0,3,,
大內區,10,10,85,85,3860,男,5242,11,0,0,0,1,0,0,0,1,0,0,0,9,0,0,8,0,0,0,0,0,0,2,2,0,0,0,4,0,0,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,9,0,1,0,1,0,3,4,2
大內區,,,,,,女,4470,21,0,1,0,2,0,0,1,7,0,0,0,10,0,0,13,0,0,0,1,0,0,1,2,0,0,0,9,0,0,4,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,
佳里區,,,,,,計,59312,144,2,2,2,4,8,0,14,16,0,0,0,92,4,0,203,3,6,8,5,5,0,20,15,2,0,0,139,0,0,132,132,0,0,28,26,1,1,0,1,1,0,0,0,0,0,38,1,1,0,2,0,21,,
佳里區,16,16,257,257,20726,男,29422,61,1,2,1,2,5,0,6,7,0,0,0,37,0,0,103,2,6,3,2,4,0,13,6,2,0,0,65,0,0,62,62,0,0,13,11,1,1,0,0,0,0,0,0,0,0,24,1,1,0,2,0,11,37,15
佳里區,,,,,,女,29890,83,1,0,1,2,3,0,8,9,0,0,0,55,4,0,100,1,0,5,3,1,0,7,9,0,0,0,74,0,0,70,70,0,0,15,15,0,0,0,1,1,0,0,0,0,0,14,0,0,0,0,0,10,,
學甲區,,,,,,計,25872,57,4,5,0,1,1,0,12,3,0,0,0,31,0,0,91,0,11,5,2,0,0,11,15,0,0,0,47,0,0,36,36,0,0,7,7,0,0,0,0,0,0,0,0,2,0,21,0,0,0,3,0,10,,
學甲區,13,13,154,154,9610,男,13216,27,3,2,0,0,1,0,6,1,0,0,0,14,0,0,44,0,5,2,1,0,0,4,6,0,0,0,26,0,0,15,15,0,0,5,5,0,0,0,0,0,0,0,0,1,0,11,0,0,0,3,0,7,5,6
學甲區,,,,,,女,12656,30,1,3,0,1,0,0,6,2,0,0,0,17,0,0,47,0,6,3,1,0,0,7,9,0,0,0,21,0,0,21,21,0,0,2,2,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,3,,
西港區,,,,,,計,24735,67,3,0,4,0,0,0,12,7,0,0,0,41,0,0,61,0,3,1,3,3,0,10,3,0,0,0,38,0,0,35,35,0,0,16,16,0,0,0,1,0,0,0,0,0,0,20,0,0,0,1,0,2,,
西港區,12,12,151,151,8242,男,12489,33,2,0,3,0,0,0,10,3,0,0,0,15,0,0,28,0,2,1,0,2,0,6,2,0,0,0,15,0,0,17,17,0,0,8,8,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,2,8,0
西港區,,,,,,女,12246,34,1,0,1,0,0,0,2,4,0,0,0,26,0,0,33,0,1,0,3,1,0,4,1,0,0,0,23,0,0,18,18,0,0,8,8,0,0,0,1,0,0,0,0,0,0,9,0,0,0,0,0,0,,
七股區,,,,,,計,22935,86,0,3,0,1,3,0,10,6,1,0,0,62,0,0,49,1,3,1,2,2,0,5,2,0,0,0,33,0,0,31,31,0,0,8,8,0,0,0,0,0,0,0,0,0,0,25,0,0,1,0,0,2,,
七股區,18,18,154,154,8033,男,11878,41,0,1,0,1,1,0,5,3,1,0,0,29,0,0,24,1,2,0,2,1,0,3,1,0,0,0,14,0,0,14,14,0,0,2,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,7,1
七股區,,,,,,女,11057,45,0,2,0,0,2,0,5,3,0,0,0,33,0,0,25,0,1,1,0,1,0,2,1,0,0,0,19,0,0,17,17,0,0,6,6,0,0,0,0,0,0,0,0,0,0,12,0,0,1,0,0,0,,
將軍區,,,,,,計,19728,42,0,4,1,3,0,0,3,0,1,0,0,30,0,0,39,0,2,1,1,4,0,2,2,0,0,0,27,0,0,11,11,0,0,6,5,1,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,7,,
將軍區,12,12,124,124,7287,男,10068,24,0,3,1,2,0,0,2,0,1,0,0,15,0,0,16,0,0,1,1,1,0,2,2,0,0,0,9,0,0,7,7,0,0,4,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,9,2
將軍區,,,,,,女,9660,18,0,1,0,1,0,0,1,0,0,0,0,15,0,0,23,0,2,0,0,3,0,0,0,0,0,0,18,0,0,4,4,0,0,2,1,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,6,,
北門區,,,,,,計,11149,31,5,0,1,1,0,0,1,6,0,0,0,17,0,0,28,1,0,1,1,2,0,2,3,0,0,0,18,0,0,16,16,0,0,3,3,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,7,,
北門區,10,10,85,85,4235,男,5625,17,3,0,1,0,0,0,1,5,0,0,0,7,0,0,11,0,0,1,1,1,0,0,1,0,0,0,7,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,3,3
北門區,,,,,,女,5524,14,2,0,0,1,0,0,0,1,0,0,0,10,0,0,17,1,0,0,0,1,0,2,2,0,0,0,11,0,0,10,10,0,0,3,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,,
新化區,,,,,,計,43614,112,4,2,2,2,1,0,15,12,1,0,0,72,1,0,136,7,8,6,7,5,0,8,15,1,0,0,78,0,1,84,84,0,0,27,25,1,1,0,2,1,1,1,0,0,0,33,1,1,0,0,0,8,,
新化區,16,16,185,185,14448,男,22218,56,1,2,1,0,0,0,10,7,1,0,0,34,0,0,61,5,3,2,2,1,0,6,10,1,0,0,31,0,0,33,33,0,0,18,16,1,1,0,1,1,0,0,0,0,0,23,1,1,0,0,0,2,15,5
新化區,,,,,,女,21396,56,3,0,1,2,1,0,5,5,0,0,0,38,1,0,75,2,5,4,5,4,0,2,5,0,0,0,47,0,1,51,51,0,0,9,9,0,0,0,1,0,1,1,0,0,0,10,0,0,0,0,0,6,,
善化區,,,,,,計,48617,189,0,1,3,1,8,0,22,43,1,0,0,109,1,0,169,4,2,4,5,14,0,21,23,1,0,0,95,0,0,125,125,0,0,33,33,0,0,0,1,3,1,0,0,0,0,34,0,0,0,2,0,11,,
善化區,20,20,240,240,17820,男,24442,90,0,1,1,0,5,0,17,14,1,0,0,50,1,0,69,2,2,3,3,6,0,8,8,1,0,0,36,0,0,52,52,0,0,19,19,0,0,0,1,2,1,0,0,0,0,21,0,0,0,1,0,6,39,8
善化區,,,,,,女,24175,99,0,0,2,1,3,0,5,29,0,0,0,59,0,0,100,2,0,1,2,8,0,13,15,0,0,0,59,0,0,73,73,0,0,14,14,0,0,0,0,1,0,0,0,0,0,13,0,0,0,1,0,5,,
新市區,,,,,,計,36764,178,3,5,5,5,4,0,27,22,0,0,0,106,1,0,128,0,2,4,2,6,0,7,21,0,0,0,85,1,0,77,77,0,0,26,25,1,0,0,0,2,0,0,0,0,0,14,2,0,0,0,0,10,,
新市區,11,11,174,174,12451,男,18409,74,1,2,2,1,2,0,9,11,0,0,0,46,0,0,52,0,0,2,2,5,0,2,6,0,0,0,35,0,0,33,33,0,0,13,13,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,5,32,7
新市區,,,,,,女,18355,104,2,3,3,4,2,0,18,11,0,0,0,60,1,0,76,0,2,2,0,1,0,5,15,0,0,0,50,1,0,44,44,0,0,13,12,1,0,0,0,1,0,0,0,0,0,7,2,0,0,0,0,5,,
安定區,,,,,,計,30532,82,1,0,4,6,1,0,10,3,0,0,0,56,1,0,94,2,3,0,2,5,0,4,6,0,0,0,72,0,0,42,42,0,0,17,16,0,1,0,1,0,0,0,0,0,0,25,0,0,0,1,0,8,,
安定區,13,13,144,144,10139,男,15713,37,1,0,3,3,1,0,2,1,0,0,0,26,0,0,42,1,1,0,1,2,0,1,4,0,0,0,32,0,0,19,19,0,0,8,7,0,1,0,1,0,0,0,0,0,0,13,0,0,0,0,0,4,22,8
安定區,,,,,,女,14819,45,0,0,1,3,0,0,8,2,0,0,0,30,1,0,52,1,2,0,1,3,0,3,2,0,0,0,40,0,0,23,23,0,0,9,9,0,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,4,,
山上區,,,,,,計,7320,31,0,1,3,0,1,0,7,2,0,0,0,17,0,0,27,0,1,2,0,2,0,4,7,0,0,0,11,0,0,21,21,0,0,5,5,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,,
山上區,7,7,64,64,2715,男,3814,11,0,0,2,0,0,0,6,1,0,0,0,2,0,0,8,0,0,0,0,1,0,1,2,0,0,0,4,0,0,8,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,2,1
山上區,,,,,,女,3506,20,0,1,1,0,1,0,1,1,0,0,0,15,0,0,19,0,1,2,0,1,0,3,5,0,0,0,7,0,0,13,13,0,0,3,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,
玉井區,,,,,,計,14110,29,0,1,0,0,0,0,5,5,0,0,0,17,1,0,37,3,1,2,5,1,0,4,3,0,0,0,18,0,0,14,14,0,0,4,4,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,,
玉井區,10,10,103,103,5156,男,7298,9,0,0,0,0,0,0,3,3,0,0,0,3,0,0,17,0,0,0,2,0,0,3,1,0,0,0,11,0,0,8,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,8,0
玉井區,,,,,,女,6812,20,0,1,0,0,0,0,2,2,0,0,0,14,1,0,20,3,1,2,3,1,0,1,2,0,0,0,7,0,0,6,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,,
楠西區,,,,,,計,9652,24,1,3,0,2,0,0,3,0,0,0,0,14,1,0,25,1,4,1,0,3,0,2,5,0,0,0,9,0,0,5,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,,
楠西區,7,7,77,77,3509,男,5098,9,0,2,0,1,0,0,1,0,0,0,0,5,0,0,13,0,2,1,0,2,0,1,2,0,0,0,5,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,5,0
楠西區,,,,,,女,4554,15,1,1,0,1,0,0,2,0,0,0,0,9,1,0,12,1,2,0,0,1,0,1,3,0,0,0,4,0,0,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,,
南化區,,,,,,計,8765,25,0,0,0,3,0,0,2,0,0,0,0,20,0,0,25,0,1,0,4,2,0,1,3,0,0,0,14,0,0,6,6,0,0,8,8,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,,
南化區,9,9,65,65,2866,男,4726,13,0,0,0,1,0,0,1,0,0,0,0,11,0,0,11,0,1,0,2,1,0,1,0,0,0,0,6,0,0,3,3,0,0,4,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4,4
南化區,,,,,,女,4039,12,0,0,0,2,0,0,1,0,0,0,0,9,0,0,14,0,0,0,2,1,0,0,3,0,0,0,8,0,0,3,3,0,0,4,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,,
左鎮區,,,,,,計,4840,15,1,1,1,0,0,0,2,0,0,0,0,10,0,0,18,0,0,0,0,4,0,2,2,0,0,0,10,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,4,,
左鎮區,10,10,67,67,1969,男,2712,8,1,0,1,0,0,0,1,0,0,0,0,5,0,0,7,0,0,0,0,2,0,2,0,0,0,0,3,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,2,1
左鎮區,,,,,,女,2128,7,0,1,0,0,0,0,1,0,0,0,0,5,0,0,11,0,0,0,0,2,0,0,2,0,0,0,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,,
仁德區,,,,,,計,75539,314,5,8,3,4,2,0,39,29,2,0,0,218,4,0,319,11,7,5,5,10,0,39,37,5,0,0,199,0,1,196,196,0,0,46,44,1,1,0,0,2,1,1,0,4,0,47,2,0,0,4,1,14,,
仁德區,16,16,303,303,27706,男,38202,145,3,5,1,2,1,0,17,16,1,0,0,99,0,0,151,4,3,2,2,5,0,22,17,3,0,0,93,0,0,102,102,0,0,23,22,0,1,0,0,1,1,1,0,1,0,31,1,0,0,1,0,7,49,15
仁德區,,,,,,女,37337,169,2,3,2,2,1,0,22,13,1,0,0,119,4,0,168,7,4,3,3,5,0,17,20,2,0,0,106,0,1,94,94,0,0,23,22,1,0,0,0,1,0,0,0,3,0,16,1,0,0,3,1,7,,
歸仁區,,,,,,計,68476,194,2,7,2,4,11,0,22,9,1,0,0,136,0,0,246,4,12,10,13,6,0,23,25,6,0,0,147,0,0,139,139,0,0,41,41,0,0,0,1,1,1,1,0,2,0,48,2,2,0,3,0,16,,
歸仁區,21,21,312,312,22819,男,34729,98,1,2,1,3,5,0,10,5,0,0,0,71,0,0,124,3,7,6,5,3,0,9,13,3,0,0,75,0,0,76,76,0,0,19,19,0,0,0,0,0,1,1,0,1,0,29,1,1,0,0,0,8,39,17
歸仁區,,,,,,女,33747,96,1,5,1,1,6,0,12,4,1,0,0,65,0,0,122,1,5,4,8,3,0,14,12,3,0,0,72,0,0,63,63,0,0,22,22,0,0,0,1,1,0,0,0,1,0,19,1,1,0,3,0,8,,
關廟區,,,,,,計,34403,99,0,2,1,2,5,0,8,5,0,0,0,75,1,0,85,1,0,1,3,1,0,13,12,0,0,0,54,0,0,37,37,0,0,18,18,0,0,0,1,0,0,0,0,0,0,20,0,0,0,2,0,9,,
關廟區,15,15,209,209,11158,男,17741,46,0,2,1,1,3,0,2,3,0,0,0,34,0,0,40,1,0,0,1,0,0,5,6,0,0,0,27,0,0,16,16,0,0,10,10,0,0,0,1,0,0,0,0,0,0,13,0,0,0,1,0,5,14,10
關廟區,,,,,,女,16662,53,0,0,0,1,2,0,6,2,0,0,0,41,1,0,45,0,0,1,2,1,0,8,6,0,0,0,27,0,0,21,21,0,0,8,8,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,4,,
龍崎區,,,,,,計,4010,13,0,0,0,0,0,0,0,0,0,0,0,13,0,0,7,0,1,0,0,0,0,0,1,0,0,0,5,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,
龍崎區,8,8,53,53,1536,男,2156,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,4,0,1,0,0,0,0,0,1,0,0,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
龍崎區,,,,,,女,1854,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,
永康區,,,,,,計,234231,848,20,29,19,14,21,0,89,131,5,0,0,514,6,0,866,19,27,19,33,36,0,66,101,5,0,0,560,0,0,701,701,0,0,152,144,4,4,0,2,3,0,0,0,4,0,114,7,3,0,10,1,69,,
永康區,43,43,1095,1091,84531,男,115414,406,9,16,11,7,9,0,45,63,3,0,0,240,3,0,389,10,8,8,17,14,0,28,40,2,0,0,262,0,0,309,309,0,0,84,83,1,0,0,0,1,0,0,0,3,0,65,3,0,0,4,0,40,144,58
永康區,,,,,,女,118817,442,11,13,8,7,12,0,44,68,2,0,0,274,3,0,477,9,19,11,16,22,0,38,61,3,0,0,298,0,0,392,392,0,0,68,61,3,4,0,2,2,0,0,0,1,0,49,4,3,0,6,1,29,,
東區,,,,,,計,186575,810,26,32,27,6,27,0,63,78,7,0,0,533,11,0,839,29,36,18,20,18,0,76,91,1,0,0,550,0,0,426,426,0,0,78,76,0,2,0,5,4,0,1,0,0,0,70,1,0,1,4,0,32,,
東區,45,45,876,875,71922,男,89389,361,15,16,13,4,11,0,30,34,3,0,0,230,5,0,394,9,22,8,11,6,0,38,46,0,0,0,254,0,0,195,195,0,0,36,34,0,2,0,3,1,0,1,0,0,0,39,0,0,0,3,0,14,92,30
東區,,,,,,女,97186,449,11,16,14,2,16,0,33,44,4,0,0,303,6,0,445,20,14,10,9,12,0,38,45,1,0,0,296,0,0,231,231,0,0,42,42,0,0,0,2,3,0,0,0,0,0,31,1,0,1,1,0,18,,
南區,,,,,,計,125055,450,7,10,11,2,18,0,45,31,1,0,0,315,10,0,501,9,17,19,14,10,0,40,41,3,0,0,347,1,0,255,255,0,0,64,61,1,2,0,1,2,0,0,0,4,0,78,2,0,0,4,0,45,,
南區,37,37,624,624,45825,男,61905,194,4,5,6,0,10,0,19,17,0,0,0,131,2,0,218,4,6,11,7,5,0,21,20,1,0,0,143,0,0,122,122,0,0,34,32,0,2,0,0,0,0,0,0,3,0,41,0,0,0,2,0,19,70,26
南區,,,,,,女,63150,256,3,5,5,2,8,0,26,14,1,0,0,184,8,0,283,5,11,8,7,5,0,19,21,2,0,0,204,1,0,133,133,0,0,30,29,1,0,0,1,2,0,0,0,1,0,37,2,0,0,2,0,26,,
北區,,,,,,計,132403,608,6,15,20,12,14,0,42,53,1,0,0,437,8,0,736,21,15,22,17,11,0,59,63,4,0,0,524,0,0,311,311,0,0,91,88,1,2,0,3,1,0,3,0,2,4,84,4,6,0,6,1,42,,
北區,33,33,557,557,51005,男,64319,264,2,6,7,7,8,0,15,23,1,0,0,194,1,0,334,11,5,11,9,6,0,26,29,0,0,0,237,0,0,149,149,0,0,42,40,1,1,0,0,1,0,2,0,1,0,42,2,4,0,2,1,16,73,27
北區,,,,,,女,68084,344,4,9,13,5,6,0,27,30,0,0,0,243,7,0,402,10,10,11,8,5,0,33,34,4,0,0,287,0,0,162,162,0,0,49,48,0,1,0,3,0,0,1,0,1,4,42,2,2,0,4,0,26,,
安南區,,,,,,計,192535,622,8,9,11,4,13,0,50,67,4,0,0,452,4,0,483,15,13,16,14,15,0,42,54,9,0,0,305,0,0,556,556,0,0,136,132,3,1,0,5,4,0,0,0,8,0,86,4,1,0,2,0,47,,
安南區,51,51,856,856,63201,男,97064,295,2,5,6,4,6,0,25,30,2,0,0,212,3,0,199,5,6,5,6,7,0,16,25,4,0,0,125,0,0,274,274,0,0,78,75,3,0,0,2,3,0,0,0,5,0,54,4,0,0,1,0,22,109,42
安南區,,,,,,女,95471,327,6,4,5,0,7,0,25,37,2,0,0,240,1,0,284,10,7,11,8,8,0,26,29,5,0,0,180,0,0,282,282,0,0,58,57,0,1,0,3,1,0,0,0,3,0,32,0,1,0,1,0,25,,
安平區,,,,,,計,66671,386,5,11,10,4,8,0,40,16,0,0,0,290,2,0,348,9,17,12,6,10,0,30,42,3,0,0,219,0,0,206,206,0,0,45,44,0,1,0,1,0,0,1,0,0,0,37,0,0,1,1,0,16,,
安平區,13,13,297,296,25764,男,31693,186,3,5,3,2,4,0,19,9,0,0,0,141,0,0,161,7,9,5,3,4,0,17,18,2,0,0,96,0,0,92,92,0,0,16,15,0,1,0,0,0,0,0,0,0,0,20,0,0,0,1,0,12,50,6
安平區,,,,,,女,34978,200,2,6,7,2,4,0,21,7,0,0,0,149,2,0,187,2,8,7,3,6,0,13,24,1,0,0,123,0,0,114,114,0,0,29,29,0,0,0,1,0,0,1,0,0,0,17,0,0,1,0,0,4,,
中西區,,,,,,計,77700,524,8,15,15,2,8,0,25,17,0,0,0,430,4,0,593,28,19,18,11,9,0,25,27,3,0,0,453,0,0,205,205,0,0,38,37,1,0,0,2,0,0,1,0,0,0,55,1,3,1,1,2,22,,
中西區,20,20,392,392,31360,男,37571,237,5,10,6,0,3,0,10,9,0,0,0,192,2,0,265,12,10,9,4,1,0,8,16,1,0,0,204,0,0,89,89,0,0,20,19,1,0,0,0,0,0,1,0,0,0,24,1,1,1,0,1,14,36,18
中西區,,,,,,女,40129,287,3,5,9,2,5,0,15,8,0,0,0,238,2,0,328,16,9,9,7,8,0,17,11,2,0,0,249,0,0,116,116,0,0,18,18,0,0,0,2,0,0,0,0,0,0,31,0,2,0,1,1,8,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,機關長官,,,,,,,,,,,,,,,,
