﻿機關名稱,期初資本額實收資本,期初資本額預收資本,期初資本額合計,本年度增減數中央政府資本現金,本年度增減數中央政府資本轉帳,本年度增減數地方政府資本現金,本年度增減數地方政府資本轉帳,本年度增減數其他政府機關資本現金,本年度增減數其他政府機關資本轉帳,本年度增減數民股股東資本現金,本年度增減數民股股東資本轉帳,本年度增減數合計現金,本年度增減數合計轉帳,期末資本額實收資本,期末資本額預收資本,期末資本額合計
農業局主管,"131,610",,"131,610",,,,,,,,,,,"131,610",,"131,610"
臺南市肉品市場股份有限公司,"126,610",,"126,610",,,,,,,,,,,"126,610",,"126,610"
臺南市農產運銷股份有限公司,"5,000",,"5,000",,,,,,,,,,,"5,000",,"5,000"
總計,"131,610",,"131,610",,,,,,,,,,,"131,610",,"131,610"
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,　,,,,,,,,
