﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
臺南市,,,,,,計,1880216,5074,233,144,109,119,164,0,416,521,26,0,0,3256,85,1,5312,158,162,146,145,181,0,740,494,25,0,0,3256,4,1,2993,2993,0,0,862,830,9,23,0,26,32,4,13,0,31,0,1314,16,30,4,39,2,322,1059,1044,15,270,268,2
臺南市,649,649,9659,9653,696309,男,936912,2258,101,62,51,60,64,0,182,223,16,0,0,1470,29,0,2371,76,68,61,72,66,0,329,214,13,0,0,1470,1,1,1460,1460,0,0,446,427,7,12,0,18,22,2,8,0,15,0,763,10,14,1,17,1,162,,,8,,,0
臺南市,,,,,,女,943304,2816,132,82,58,59,100,0,234,298,10,0,0,1786,56,1,2941,82,94,85,73,115,0,411,280,12,0,0,1786,3,0,1533,1533,0,0,416,403,2,11,0,8,10,2,5,0,16,0,551,6,16,3,22,1,160,,,7,,,2
新營區,,,,,,計,76966,187,10,9,10,9,7,0,12,28,0,0,0,98,4,0,167,2,6,16,1,8,0,22,35,0,0,0,77,0,0,163,163,0,0,28,27,0,1,0,0,0,0,2,0,0,0,51,2,1,1,2,0,13,48,48,0,13,13,0
新營區,23,23,412,412,29267,男,38059,86,3,3,3,6,2,0,5,16,0,0,0,46,2,0,74,0,3,5,1,5,0,10,16,0,0,0,34,0,0,83,83,0,0,16,15,0,1,0,0,0,0,2,0,0,0,33,1,0,0,1,0,9,,,0,,,0
新營區,,,,,,女,38907,101,7,6,7,3,5,0,7,12,0,0,0,52,2,0,93,2,3,11,0,3,0,12,19,0,0,0,43,0,0,80,80,0,0,12,12,0,0,0,0,0,0,0,0,0,0,18,1,1,1,1,0,4,,,0,,,0
鹽水區,,,,,,計,25201,52,3,2,1,0,2,0,3,18,0,0,0,23,0,0,59,2,6,1,6,4,0,3,9,0,0,0,28,0,0,27,27,0,0,13,12,0,1,0,1,0,0,0,0,0,0,28,0,0,0,1,0,3,14,14,0,1,1,0
鹽水區,13,13,146,146,10066,男,13112,24,1,1,1,0,0,0,2,8,0,0,0,11,0,0,25,1,4,0,3,1,0,0,5,0,0,0,11,0,0,9,9,0,0,7,6,0,1,0,1,0,0,0,0,0,0,18,0,0,0,1,0,0,,,0,,,0
鹽水區,,,,,,女,12089,28,2,1,0,0,2,0,1,10,0,0,0,12,0,0,34,1,2,1,3,3,0,3,4,0,0,0,17,0,0,18,18,0,0,6,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,,,0,,,0
白河區,,,,,,計,27656,49,2,3,2,8,2,0,2,15,0,0,0,14,1,0,54,3,5,3,6,6,0,6,15,0,0,0,10,0,0,37,37,0,0,13,12,0,1,0,1,2,0,1,0,0,0,40,0,1,0,0,0,2,16,16,0,6,6,0
白河區,21,21,213,213,10740,男,14434,19,1,2,0,1,1,0,1,8,0,0,0,5,0,0,26,2,3,1,4,2,0,1,8,0,0,0,5,0,0,16,16,0,0,6,6,0,0,0,1,1,0,1,0,0,0,23,0,0,0,0,0,0,,,0,,,0
白河區,,,,,,女,13222,30,1,1,2,7,1,0,1,7,0,0,0,9,1,0,28,1,2,2,2,4,0,5,7,0,0,0,5,0,0,21,21,0,0,7,6,0,1,0,0,1,0,0,0,0,0,17,0,1,0,0,0,2,,,0,,,0
柳營區,,,,,,計,21022,35,2,3,0,4,3,0,3,4,0,0,0,16,0,0,64,0,0,2,7,2,0,9,12,1,0,0,31,0,0,22,22,0,0,4,4,0,0,0,0,0,0,0,0,0,0,21,0,0,0,2,0,2,13,13,0,1,1,0
柳營區,13,13,146,146,7970,男,10949,19,2,3,0,3,2,0,2,2,0,0,0,5,0,0,29,0,0,2,3,1,0,2,7,0,0,0,14,0,0,13,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,1,,,0,,,0
柳營區,,,,,,女,10073,16,0,0,0,1,1,0,1,2,0,0,0,11,0,0,35,0,0,0,4,1,0,7,5,1,0,0,17,0,0,9,9,0,0,3,3,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,1,,,0,,,0
後壁區,,,,,,計,22980,52,7,4,0,0,2,0,4,10,0,0,0,25,0,0,57,2,3,4,5,5,0,4,14,1,0,0,19,0,0,18,18,0,0,2,2,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,2,14,14,0,1,1,0
後壁區,14,14,142,142,8769,男,11932,25,3,1,0,0,2,0,4,3,0,0,0,12,0,0,25,1,0,2,1,4,0,2,5,0,0,0,10,0,0,12,12,0,0,2,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,,,0,,,0
後壁區,,,,,,女,11048,27,4,3,0,0,0,0,0,7,0,0,0,13,0,0,32,1,3,2,4,1,0,2,9,1,0,0,9,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,,,0,,,0
東山區,,,,,,計,20405,24,1,0,0,2,1,0,0,5,0,0,0,13,2,0,52,1,2,0,3,3,0,5,4,0,0,0,34,0,0,7,7,0,0,8,8,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,2,14,14,0,1,1,0
東山區,16,16,193,193,8291,男,10824,12,0,0,0,1,0,0,0,2,0,0,0,8,1,0,18,1,0,0,0,0,0,3,2,0,0,0,12,0,0,3,3,0,0,4,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,,,0,,,0
東山區,,,,,,女,9581,12,1,0,0,1,1,0,0,3,0,0,0,5,1,0,34,0,2,0,3,3,0,2,2,0,0,0,22,0,0,4,4,0,0,4,4,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,,,0,,,0
麻豆區,,,,,,計,43960,81,6,4,0,1,0,0,7,13,1,0,0,49,0,0,92,3,3,1,6,3,0,11,12,1,0,0,52,0,0,90,90,0,0,18,18,0,0,0,1,0,0,0,0,0,0,40,0,0,0,0,0,4,20,20,0,3,3,0
麻豆區,20,20,239,239,15953,男,22343,38,3,2,0,0,0,0,2,8,1,0,0,22,0,0,42,2,1,0,4,0,0,5,3,0,0,0,27,0,0,51,51,0,0,8,8,0,0,0,1,0,0,0,0,0,0,20,0,0,0,0,0,2,,,0,,,0
麻豆區,,,,,,女,21617,43,3,2,0,1,0,0,5,5,0,0,0,27,0,0,50,1,2,1,2,3,0,6,9,1,0,0,25,0,0,39,39,0,0,10,10,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,2,,,0,,,0
下營區,,,,,,計,23643,33,3,1,0,0,1,0,3,3,2,0,0,20,0,0,58,0,3,2,3,4,0,7,6,2,0,0,31,0,0,16,16,0,0,11,11,0,0,0,0,0,0,0,0,2,0,29,0,0,0,0,0,3,17,17,0,3,3,0
下營區,12,12,167,167,9191,男,12195,15,2,1,0,0,0,0,1,1,2,0,0,8,0,0,30,0,2,2,2,1,0,2,4,2,0,0,15,0,0,7,7,0,0,7,7,0,0,0,0,0,0,0,0,2,0,17,0,0,0,0,0,1,,,0,,,0
下營區,,,,,,女,11448,18,1,0,0,0,1,0,2,2,0,0,0,12,0,0,28,0,1,0,1,3,0,5,2,0,0,0,16,0,0,9,9,0,0,4,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,,,0,,,0
六甲區,,,,,,計,21855,32,1,2,0,0,3,0,4,7,0,0,0,14,1,0,54,1,1,0,0,7,0,10,12,0,0,0,23,0,0,22,22,0,0,10,10,0,0,0,0,1,0,0,0,2,0,19,0,1,0,1,0,10,11,10,1,5,5,0
六甲區,11,11,155,155,7835,男,11305,13,0,1,0,0,1,0,2,4,0,0,0,5,0,0,20,0,0,0,0,2,0,5,6,0,0,0,7,0,0,14,14,0,0,5,5,0,0,0,0,1,0,0,0,1,0,10,0,1,0,0,0,5,,,0,,,0
六甲區,,,,,,女,10550,19,1,1,0,0,2,0,2,3,0,0,0,9,1,0,34,1,1,0,0,5,0,5,6,0,0,0,16,0,0,8,8,0,0,5,5,0,0,0,0,0,0,0,0,1,0,9,0,0,0,1,0,5,,,1,,,0
官田區,,,,,,計,21364,48,1,5,0,1,3,0,6,6,0,0,0,26,0,0,42,4,2,0,4,0,0,6,5,1,0,0,20,0,0,29,29,0,0,6,6,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,3,7,7,0,4,4,0
官田區,10,10,139,139,8067,男,10860,19,0,2,0,1,1,0,1,1,0,0,0,13,0,0,18,3,1,0,1,0,0,4,2,0,0,0,7,0,0,16,16,0,0,3,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,,,0,,,0
官田區,,,,,,女,10504,29,1,3,0,0,2,0,5,5,0,0,0,13,0,0,24,1,1,0,3,0,0,2,3,1,0,0,13,0,0,13,13,0,0,3,3,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,,,0,,,0
大內區,,,,,,計,9373,11,1,0,0,0,0,0,2,0,0,0,0,8,0,0,24,0,1,1,1,0,0,7,2,0,0,0,12,0,0,9,9,0,0,7,6,0,1,0,0,1,0,0,0,0,0,12,0,1,0,0,0,0,3,3,0,1,1,0
大內區,10,10,85,85,3787,男,5048,5,1,0,0,0,0,0,1,0,0,0,0,3,0,0,13,0,1,0,1,0,0,3,2,0,0,0,6,0,0,2,2,0,0,5,4,0,1,0,0,1,0,0,0,0,0,9,0,1,0,0,0,0,,,0,,,0
大內區,,,,,,女,4325,6,0,0,0,0,0,0,1,0,0,0,0,5,0,0,11,0,0,1,0,0,0,4,0,0,0,0,6,0,0,7,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,,,0
佳里區,,,,,,計,59085,146,6,2,2,5,3,0,8,11,0,0,0,106,3,0,135,2,4,5,0,2,0,16,16,0,0,0,90,0,0,106,106,0,0,21,20,0,1,0,2,1,0,1,0,0,0,36,0,0,0,0,1,11,34,34,0,11,11,0
佳里區,16,16,257,257,21087,男,29254,60,3,1,1,2,1,0,3,6,0,0,0,41,2,0,61,0,1,2,0,1,0,6,6,0,0,0,45,0,0,48,48,0,0,11,10,0,1,0,1,0,0,0,0,0,0,20,0,0,0,0,1,5,,,0,,,0
佳里區,,,,,,女,29831,86,3,1,1,3,2,0,5,5,0,0,0,65,1,0,74,2,3,3,0,1,0,10,10,0,0,0,45,0,0,58,58,0,0,10,10,0,0,0,1,1,0,1,0,0,0,16,0,0,0,0,0,6,,,0,,,0
學甲區,,,,,,計,25474,56,2,2,3,4,3,0,10,10,0,0,0,22,0,0,76,2,1,0,5,1,0,9,7,0,0,0,51,0,0,24,24,0,0,14,12,1,1,0,1,3,0,0,0,2,0,21,1,0,0,1,0,4,17,17,0,2,2,0
學甲區,13,13,154,154,9659,男,13024,26,1,0,3,2,2,0,3,5,0,0,0,10,0,0,37,1,0,0,2,0,0,4,4,0,0,0,26,0,0,14,14,0,0,6,4,1,1,0,1,1,0,0,0,1,0,13,1,0,0,0,0,3,,,0,,,0
學甲區,,,,,,女,12450,30,1,2,0,2,1,0,7,5,0,0,0,12,0,0,39,1,1,0,3,1,0,5,3,0,0,0,25,0,0,10,10,0,0,8,8,0,0,0,0,2,0,0,0,1,0,8,0,0,0,1,0,1,,,0,,,0
西港區,,,,,,計,24553,61,1,2,2,0,2,0,0,2,1,0,0,50,1,0,59,2,1,0,2,1,0,4,2,0,0,0,47,0,0,16,16,0,0,15,14,0,1,0,0,1,0,0,0,0,0,18,0,0,0,1,0,4,18,18,0,2,2,0
西港區,12,12,151,151,8301,男,12394,24,1,0,1,0,0,0,0,1,1,0,0,19,1,0,28,0,0,0,2,1,0,3,0,0,0,0,22,0,0,5,5,0,0,5,5,0,0,0,0,1,0,0,0,0,0,11,0,0,0,1,0,2,,,0,,,0
西港區,,,,,,女,12159,37,0,2,1,0,2,0,0,1,0,0,0,31,0,0,31,2,1,0,0,0,0,1,2,0,0,0,25,0,0,11,11,0,0,10,9,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,,,0,,,0
七股區,,,,,,計,22308,75,0,1,0,1,3,0,5,2,1,0,0,61,1,0,59,0,1,2,2,0,0,9,4,0,0,0,41,0,0,25,25,0,0,11,10,0,1,0,0,0,0,0,0,0,0,18,0,0,0,1,0,2,6,6,0,5,5,0
七股區,18,18,154,154,7985,男,11572,43,0,0,0,1,3,0,4,0,0,0,0,35,0,0,28,0,0,2,1,0,0,3,2,0,0,0,20,0,0,14,14,0,0,5,5,0,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,1,,,0,,,0
七股區,,,,,,女,10736,32,0,1,0,0,0,0,1,2,1,0,0,26,1,0,31,0,1,0,1,0,0,6,2,0,0,0,21,0,0,11,11,0,0,6,5,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,,,0,,,0
將軍區,,,,,,計,19321,25,0,2,0,0,0,0,2,2,0,0,0,19,0,0,44,0,2,2,1,0,0,6,3,0,0,0,30,0,0,6,6,0,0,7,6,0,1,0,0,1,0,0,0,0,0,20,0,0,0,1,0,2,5,5,0,2,2,0
將軍區,12,12,124,124,7247,男,9832,13,0,0,0,0,0,0,1,1,0,0,0,11,0,0,15,0,0,0,1,0,0,4,0,0,0,0,10,0,0,4,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,,,0,,,0
將軍區,,,,,,女,9489,12,0,2,0,0,0,0,1,1,0,0,0,8,0,0,29,0,2,2,0,0,0,2,3,0,0,0,20,0,0,2,2,0,0,5,4,0,1,0,0,1,0,0,0,0,0,10,0,0,0,1,0,1,,,0,,,0
北門區,,,,,,計,10796,8,0,0,0,0,0,0,1,2,0,0,0,4,1,0,27,0,0,0,3,0,0,5,2,0,0,0,17,0,0,4,4,0,0,3,3,0,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,2,2,0,3,3,0
北門區,10,10,85,85,4195,男,5428,4,0,0,0,0,0,0,1,1,0,0,0,2,0,0,17,0,0,0,2,0,0,3,2,0,0,0,10,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,,,0,,,0
北門區,,,,,,女,5368,4,0,0,0,0,0,0,0,1,0,0,0,2,1,0,10,0,0,0,1,0,0,2,0,0,0,0,7,0,0,3,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,0,,,0
新化區,,,,,,計,43228,87,1,3,1,1,4,0,9,9,0,0,0,58,1,0,99,3,3,4,2,1,0,6,18,2,0,0,59,1,0,52,52,0,0,18,16,0,2,0,0,0,0,0,0,0,0,32,0,0,0,0,0,10,33,33,0,6,5,1
新化區,16,16,185,185,14601,男,21974,34,0,0,0,0,2,0,1,3,0,0,0,27,1,0,44,2,1,1,2,0,0,3,6,0,0,0,29,0,0,25,25,0,0,11,9,0,2,0,0,0,0,0,0,0,0,27,0,0,0,0,0,5,,,0,,,0
新化區,,,,,,女,21254,53,1,3,1,1,2,0,8,6,0,0,0,31,0,0,55,1,2,3,0,1,0,3,12,2,0,0,30,1,0,27,27,0,0,7,7,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,,,0,,,1
善化區,,,,,,計,50039,139,5,5,3,0,17,0,11,13,0,0,0,82,3,0,114,1,5,5,4,3,0,25,12,0,0,0,59,0,0,110,110,0,0,29,28,1,0,0,0,0,1,0,0,2,0,33,1,0,0,0,0,15,26,26,0,6,6,0
善化區,20,20,243,241,18759,男,25151,64,2,2,0,0,9,0,6,5,0,0,0,37,3,0,52,1,3,2,2,0,0,10,5,0,0,0,29,0,0,52,52,0,0,14,13,1,0,0,0,0,1,0,0,1,0,18,1,0,0,0,0,9,,,0,,,0
善化區,,,,,,女,24888,75,3,3,3,0,8,0,5,8,0,0,0,45,0,0,62,0,2,3,2,3,0,15,7,0,0,0,30,0,0,58,58,0,0,15,15,0,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,6,,,0,,,0
新市區,,,,,,計,37282,102,6,6,2,4,0,0,6,11,0,0,0,64,3,0,95,0,2,2,3,6,0,15,7,1,0,0,59,0,0,68,68,0,0,20,20,0,0,0,2,1,0,0,0,0,0,14,0,0,0,0,0,1,25,25,0,2,2,0
新市區,11,11,174,174,12909,男,18619,45,1,5,2,2,0,0,2,2,0,0,0,30,1,0,48,0,1,1,2,2,0,8,2,1,0,0,31,0,0,28,28,0,0,9,9,0,0,0,2,1,0,0,0,0,0,8,0,0,0,0,0,1,,,0,,,0
新市區,,,,,,女,18663,57,5,1,0,2,0,0,4,9,0,0,0,34,2,0,47,0,1,1,1,4,0,7,5,0,0,0,28,0,0,40,40,0,0,11,11,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,,,0
安定區,,,,,,計,30375,74,1,1,0,0,4,0,7,9,1,0,0,49,2,0,90,0,2,1,3,0,0,8,8,0,0,0,68,0,0,49,49,0,0,10,9,0,1,0,0,0,0,0,0,0,0,32,0,0,0,0,0,3,17,17,0,4,4,0
安定區,13,13,144,144,10356,男,15623,32,1,0,0,0,2,0,2,5,0,0,0,22,0,0,39,0,1,1,0,0,0,3,1,0,0,0,33,0,0,23,23,0,0,6,5,0,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,,,0,,,0
安定區,,,,,,女,14752,42,0,1,0,0,2,0,5,4,1,0,0,27,2,0,51,0,1,0,3,0,0,5,7,0,0,0,35,0,0,26,26,0,0,4,4,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,2,,,0,,,0
山上區,,,,,,計,7177,15,0,0,0,1,1,0,3,0,0,0,0,10,0,0,31,0,0,1,0,2,0,3,1,0,0,0,24,0,0,8,8,0,0,2,2,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,1,5,5,0,1,1,0
山上區,7,7,64,64,2718,男,3771,9,0,0,0,0,1,0,2,0,0,0,0,6,0,0,10,0,0,0,0,1,0,1,0,0,0,0,8,0,0,4,4,0,0,1,1,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,,,0,,,0
山上區,,,,,,女,3406,6,0,0,0,1,0,0,1,0,0,0,0,4,0,0,21,0,0,1,0,1,0,2,1,0,0,0,16,0,0,4,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,,,0,,,0
玉井區,,,,,,計,13750,24,0,0,1,1,4,0,5,2,0,0,0,11,0,0,30,1,1,2,3,5,0,5,1,0,0,0,12,0,0,11,11,0,0,8,8,0,0,0,1,1,0,0,0,0,0,21,0,1,0,0,0,2,6,6,0,2,2,0
玉井區,10,10,103,103,5130,男,7104,13,0,0,1,1,3,0,3,1,0,0,0,4,0,0,14,1,0,1,2,3,0,2,0,0,0,0,5,0,0,7,7,0,0,5,5,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,1,,,0,,,0
玉井區,,,,,,女,6646,11,0,0,0,0,1,0,2,1,0,0,0,7,0,0,16,0,1,1,1,2,0,3,1,0,0,0,7,0,0,4,4,0,0,3,3,0,0,0,1,0,0,0,0,0,0,6,0,1,0,0,0,1,,,0,,,0
楠西區,,,,,,計,9305,12,1,0,0,1,0,0,1,2,0,0,0,5,2,0,14,0,1,0,1,1,0,2,1,1,0,0,7,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,6,6,0,0,0,0
楠西區,7,7,77,77,3499,男,4907,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,1,0,1,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,0,,,0
楠西區,,,,,,女,4398,11,1,0,0,0,0,0,1,2,0,0,0,5,2,0,8,0,1,0,1,0,0,1,1,0,0,0,4,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,,,0
南化區,,,,,,計,8576,22,1,1,0,0,2,0,1,4,0,0,0,13,0,0,23,0,3,1,0,0,0,5,0,0,0,0,14,0,0,2,2,0,0,7,7,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,3,3,0,0,0,0
南化區,9,9,65,65,2840,男,4618,9,1,1,0,0,0,0,1,0,0,0,0,6,0,0,11,0,2,0,0,0,0,3,0,0,0,0,6,0,0,1,1,0,0,5,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,0,,,0
南化區,,,,,,女,3958,13,0,0,0,0,2,0,0,4,0,0,0,7,0,0,12,0,1,1,0,0,0,2,0,0,0,0,8,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,,,0
左鎮區,,,,,,計,4668,11,1,0,0,0,0,0,0,4,0,0,0,6,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,0
左鎮區,10,10,67,67,1929,男,2628,5,1,0,0,0,0,0,0,2,0,0,0,2,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,,,0,,,0
左鎮區,,,,,,女,2040,6,0,0,0,0,0,0,0,2,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,,,0,,,0
仁德區,,,,,,計,76088,216,7,1,4,3,7,0,23,24,3,0,0,141,3,0,230,1,5,1,8,3,0,41,12,0,0,0,159,0,0,127,127,0,0,48,46,2,0,0,0,4,0,0,0,0,0,40,2,2,0,2,0,16,40,37,3,10,10,0
仁德區,16,16,303,303,28251,男,38389,90,2,0,3,2,4,0,9,13,2,0,0,55,0,0,98,1,3,0,4,0,0,20,5,0,0,0,65,0,0,61,61,0,0,26,25,1,0,0,0,4,0,0,0,0,0,21,1,2,0,0,0,4,,,2,,,0
仁德區,,,,,,女,37699,126,5,1,1,1,3,0,14,11,1,0,0,86,3,0,132,0,2,1,4,3,0,21,7,0,0,0,94,0,0,66,66,0,0,22,21,1,0,0,0,0,0,0,0,0,0,19,1,0,0,2,0,12,,,1,,,0
歸仁區,,,,,,計,68157,167,2,3,1,3,7,0,21,9,0,0,0,118,3,0,147,4,5,5,3,10,0,27,13,2,0,0,78,0,0,113,113,0,0,31,30,1,0,0,1,1,0,1,0,0,0,29,2,0,1,1,0,12,40,40,0,11,11,0
歸仁區,21,21,312,312,23048,男,34492,79,2,2,1,1,1,0,13,8,0,0,0,50,1,0,72,2,5,3,1,3,0,14,7,1,0,0,36,0,0,60,60,0,0,18,17,1,0,0,0,1,0,1,0,0,0,19,2,0,1,0,0,8,,,0,,,0
歸仁區,,,,,,女,33665,88,0,1,0,2,6,0,8,1,0,0,0,68,2,0,75,2,0,2,2,7,0,13,6,1,0,0,42,0,0,53,53,0,0,13,13,0,0,0,1,0,0,0,0,0,0,10,0,0,0,1,0,4,,,0,,,0
關廟區,,,,,,計,34199,78,2,4,0,2,1,0,14,7,5,0,0,43,0,0,59,0,2,1,0,2,0,8,8,0,0,0,38,0,0,41,41,0,0,12,12,0,0,0,1,0,0,0,0,0,0,34,0,0,0,1,0,8,19,19,0,4,4,0
關廟區,15,15,209,209,11360,男,17577,30,0,1,0,1,0,0,6,3,3,0,0,16,0,0,22,0,0,0,0,1,0,3,3,0,0,0,15,0,0,20,20,0,0,6,6,0,0,0,1,0,0,0,0,0,0,20,0,0,0,1,0,4,,,0,,,0
關廟區,,,,,,女,16622,48,2,3,0,1,1,0,8,4,2,0,0,27,0,0,37,0,2,1,0,1,0,5,5,0,0,0,23,0,0,21,21,0,0,6,6,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4,,,0,,,0
龍崎區,,,,,,計,3875,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,18,0,0,0,1,0,0,3,3,0,0,0,11,0,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,2,2,0,0,0,0
龍崎區,8,8,53,53,1516,男,2084,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,2,1,0,0,0,4,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,,,0
龍崎區,,,,,,女,1791,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,10,0,0,0,0,0,0,1,2,0,0,0,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,,,0
永康區,,,,,,計,235798,689,21,24,15,17,21,0,65,93,4,0,0,415,14,0,611,13,17,19,22,21,0,92,59,3,0,0,365,0,0,391,391,0,0,135,131,1,3,0,4,4,0,3,0,8,0,114,1,8,0,5,1,49,131,130,1,38,37,1
永康區,43,43,1095,1093,86738,男,115774,280,9,7,5,8,7,0,24,36,3,0,0,180,1,0,268,5,7,9,10,8,0,38,19,2,0,0,170,0,0,202,202,0,0,74,71,1,2,0,3,2,0,1,0,4,0,76,1,3,0,1,0,23,,,0,,,0
永康區,,,,,,女,120024,409,12,17,10,9,14,0,41,57,1,0,0,235,13,0,343,8,10,10,12,13,0,54,40,1,0,0,195,0,0,189,189,0,0,61,60,0,1,0,1,2,0,2,0,4,0,38,0,5,0,4,1,26,,,1,,,1
東區,,,,,,計,185903,623,41,20,22,1,18,0,42,63,1,0,0,403,12,0,712,34,21,24,11,24,0,125,47,3,0,0,423,0,0,414,414,0,0,76,74,1,1,0,4,0,1,0,0,4,0,93,2,3,0,3,0,24,107,104,3,23,23,0
東區,45,45,876,875,72632,男,88945,298,16,11,12,0,5,0,24,30,0,0,0,193,7,0,298,18,8,8,6,6,0,54,25,2,0,0,171,0,0,205,205,0,0,35,34,1,0,0,2,0,0,0,0,1,0,51,1,1,0,2,0,13,,,3,,,0
東區,,,,,,女,96958,325,25,9,10,1,13,0,18,33,1,0,0,210,5,0,414,16,13,16,5,18,0,71,22,1,0,0,252,0,0,209,209,0,0,41,40,0,1,0,2,0,1,0,0,3,0,42,1,2,0,1,0,11,,,0,,,0
南區,,,,,,計,124676,343,12,6,7,2,9,0,40,25,0,0,0,229,13,0,326,12,12,6,3,8,0,56,27,1,0,0,200,1,0,185,185,0,0,68,68,0,0,0,1,3,1,3,0,3,0,105,2,2,0,2,0,26,71,70,1,18,18,0
南區,37,37,624,624,46784,男,61504,153,6,3,6,1,4,0,18,9,0,0,0,102,4,0,133,5,4,2,3,3,0,21,13,1,0,0,81,0,0,87,87,0,0,35,35,0,0,0,1,2,1,2,0,2,0,63,0,2,0,1,0,12,,,1,,,0
南區,,,,,,女,63172,190,6,3,1,1,5,0,22,16,0,0,0,127,9,0,193,7,8,4,0,5,0,35,14,0,0,0,119,1,0,98,98,0,0,33,33,0,0,0,0,1,0,1,0,1,0,42,2,0,0,1,0,14,,,0,,,0
北區,,,,,,計,131370,424,25,5,8,7,9,0,29,37,2,0,0,294,7,1,508,30,22,10,6,9,0,74,32,3,0,0,319,2,1,175,175,0,0,65,61,1,3,0,5,1,0,1,0,4,0,91,1,6,0,4,0,20,77,75,2,23,23,0
北區,33,33,557,557,51449,男,63695,191,9,2,3,4,2,0,13,15,1,0,0,139,3,0,245,13,9,3,2,5,0,40,15,2,0,0,154,1,1,88,88,0,0,35,33,1,1,0,3,1,0,1,0,1,0,45,1,2,0,2,0,11,,,0,,,0
北區,,,,,,女,67675,233,16,3,5,3,7,0,16,22,1,0,0,155,4,1,263,17,13,7,4,4,0,34,17,1,0,0,165,1,0,87,87,0,0,30,28,0,2,0,2,0,0,0,0,3,0,46,0,4,0,2,0,9,,,2,,,0
安南區,,,,,,計,194189,450,12,10,13,11,9,0,36,40,5,0,0,309,5,0,471,9,12,2,13,13,0,47,48,1,0,0,326,0,0,415,415,0,0,91,88,1,2,0,1,5,0,0,0,2,0,109,1,3,2,3,0,49,110,109,1,40,40,0
安南區,51,51,856,856,64892,男,97808,214,6,6,3,6,4,0,16,13,3,0,0,156,1,0,215,5,6,2,5,4,0,19,21,1,0,0,152,0,0,177,177,0,0,43,42,0,1,0,1,3,0,0,0,1,0,62,0,1,0,2,0,26,,,0,,,0
安南區,,,,,,女,96381,236,6,4,10,5,5,0,20,27,2,0,0,153,4,0,256,4,6,0,8,9,0,28,27,0,0,0,174,0,0,238,238,0,0,48,46,1,1,0,0,2,0,0,0,1,0,47,1,2,2,1,0,23,,,1,,,0
安平區,,,,,,計,67105,257,17,10,2,10,10,0,14,12,0,0,0,182,0,0,265,12,4,9,6,12,0,24,20,1,0,0,177,0,0,108,108,0,0,24,23,0,1,0,0,0,0,1,0,2,0,30,0,1,0,3,0,9,38,38,0,11,11,0
安平區,13,13,298,297,26411,男,31805,105,8,5,0,5,3,0,4,2,0,0,0,78,0,0,119,4,1,5,3,4,0,10,9,0,0,0,83,0,0,59,59,0,0,15,15,0,0,0,0,0,0,0,0,1,0,18,0,1,0,2,0,5,,,0,,,0
安平區,,,,,,女,35300,152,9,5,2,5,7,0,10,10,0,0,0,104,0,0,146,8,3,4,3,8,0,14,11,1,0,0,94,0,0,49,49,0,0,9,8,0,1,0,0,0,0,1,0,1,0,12,0,0,0,1,0,4,,,0,,,0
中西區,,,,,,計,78494,364,31,3,10,20,6,0,17,19,0,0,0,255,3,0,339,14,4,14,1,15,0,35,17,1,0,0,238,0,0,96,96,0,0,24,23,0,1,0,0,1,1,0,0,0,0,48,1,0,0,3,0,10,44,41,3,7,7,0
中西區,20,20,392,392,32077,男,37879,160,15,0,6,11,2,0,5,9,0,0,0,111,1,0,157,8,1,7,1,7,0,17,8,0,0,0,108,0,0,45,45,0,0,12,12,0,0,0,0,1,0,0,0,0,0,26,1,0,0,0,0,4,,,2,,,0
中西區,,,,,,女,40615,204,16,3,4,9,4,0,12,10,0,0,0,144,2,0,182,6,3,7,0,8,0,18,9,1,0,0,130,0,0,51,51,0,0,12,11,0,1,0,0,0,1,0,0,0,0,22,0,0,0,3,0,6,,,1,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,機關長官,,,,,,,,,,,,,,,,,,,,
