﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
臺南市,,,,,,計,1883356,6707,133,270,189,113,172,0,603,707,35,0,0,4411,72,2,6583,224,224,174,157,185,0,556,626,23,0,0,4411,0,3,3848,3848,0,0,1046,1013,15,18,0,30,45,2,16,0,36,0,1262,18,10,3,38,1,401,,
臺南市,649,649,9659,9652,690633,男,939536,3057,60,137,93,48,77,0,271,324,13,0,0,2017,15,2,2997,108,96,69,77,82,0,237,293,17,0,0,2017,0,1,1839,1839,0,0,560,541,8,11,0,17,26,2,9,0,18,0,726,9,6,1,16,1,187,908,337
臺南市,,,,,,女,943820,3650,73,133,96,65,95,0,332,383,22,0,0,2394,57,0,3586,116,128,105,80,103,0,319,333,6,0,0,2394,0,2,2009,2009,0,0,486,472,7,7,0,13,19,0,7,0,18,0,536,9,4,2,22,0,214,,
新營區,,,,,,計,77524,219,2,12,7,4,9,0,17,50,0,0,0,115,3,0,252,9,15,8,5,8,0,18,56,0,0,0,133,0,0,197,197,0,0,39,35,1,3,0,1,5,0,1,0,0,0,45,1,0,0,0,0,16,,
新營區,23,23,412,412,29084,男,38362,97,1,7,2,4,4,0,8,22,0,0,0,49,0,0,112,4,9,2,2,4,0,8,24,0,0,0,59,0,0,91,91,0,0,24,22,0,2,0,1,3,0,1,0,0,0,25,0,0,0,0,0,7,32,16
新營區,,,,,,女,39162,122,1,5,5,0,5,0,9,28,0,0,0,66,3,0,140,5,6,6,3,4,0,10,32,0,0,0,74,0,0,106,106,0,0,15,13,1,1,0,0,2,0,0,0,0,0,20,1,0,0,0,0,9,,
鹽水區,,,,,,計,25369,82,1,6,2,4,2,0,11,16,0,0,0,40,0,0,73,4,6,2,3,2,0,10,14,0,0,0,32,0,0,61,61,0,0,12,12,0,0,0,0,1,0,0,0,0,0,27,0,0,0,0,0,4,,
鹽水區,13,13,146,146,10056,男,13222,38,1,4,1,1,0,0,7,8,0,0,0,16,0,0,35,3,4,1,1,0,0,5,4,0,0,0,17,0,0,31,31,0,0,5,5,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0,8,3
鹽水區,,,,,,女,12147,44,0,2,1,3,2,0,4,8,0,0,0,24,0,0,38,1,2,1,2,2,0,5,10,0,0,0,15,0,0,30,30,0,0,7,7,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,4,,
白河區,,,,,,計,28007,56,1,5,2,2,5,0,6,16,0,0,0,17,2,0,59,0,12,1,4,5,0,5,11,0,0,0,21,0,0,46,46,0,0,14,14,0,0,0,1,1,0,0,0,0,0,37,0,0,1,1,0,6,,
白河區,21,21,213,213,10782,男,14633,26,1,2,1,1,3,0,4,10,0,0,0,4,0,0,27,0,5,1,4,3,0,4,5,0,0,0,5,0,0,25,25,0,0,7,7,0,0,0,1,0,0,0,0,0,0,21,0,0,0,0,0,4,14,3
白河區,,,,,,女,13374,30,0,3,1,1,2,0,2,6,0,0,0,13,2,0,32,0,7,0,0,2,0,1,6,0,0,0,16,0,0,21,21,0,0,7,7,0,0,0,0,1,0,0,0,0,0,16,0,0,1,1,0,2,,
柳營區,,,,,,計,21092,66,0,2,3,6,1,0,7,10,1,0,0,36,0,0,86,0,8,1,4,4,0,4,15,0,0,0,50,0,0,12,12,0,0,9,9,0,0,0,0,0,0,0,0,2,0,24,0,1,0,0,0,2,,
柳營區,13,13,146,146,7928,男,11011,33,0,1,1,5,0,0,4,5,1,0,0,16,0,0,31,0,4,1,2,2,0,1,4,0,0,0,17,0,0,5,5,0,0,6,6,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,1,8,4
柳營區,,,,,,女,10081,33,0,1,2,1,1,0,3,5,0,0,0,20,0,0,55,0,4,0,2,2,0,3,11,0,0,0,33,0,0,7,7,0,0,3,3,0,0,0,0,0,0,0,0,1,0,4,0,1,0,0,0,1,,
後壁區,,,,,,計,23229,52,3,0,3,0,1,0,4,8,2,0,0,31,0,0,76,4,5,3,5,9,0,4,14,2,0,0,30,0,0,25,25,0,0,11,11,0,0,0,0,0,0,0,0,0,0,27,0,1,0,2,0,7,,
後壁區,14,14,142,142,8791,男,12054,23,2,0,2,0,0,0,1,2,0,0,0,16,0,0,34,1,1,0,4,8,0,1,7,1,0,0,11,0,0,10,10,0,0,7,7,0,0,0,0,0,0,0,0,0,0,15,0,0,0,2,0,2,5,7
後壁區,,,,,,女,11175,29,1,0,1,0,1,0,3,6,2,0,0,15,0,0,42,3,4,3,1,1,0,3,7,1,0,0,19,0,0,15,15,0,0,4,4,0,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,5,,
東山區,,,,,,計,20692,48,0,9,5,4,4,0,1,3,1,0,0,21,0,0,43,0,3,1,6,6,0,5,4,0,0,0,18,0,0,19,19,0,0,9,7,2,0,0,0,2,0,0,0,0,0,30,2,0,0,1,0,10,,
東山區,16,16,193,193,8328,男,10972,20,0,4,3,2,3,0,0,2,0,0,0,6,0,0,21,0,0,0,4,2,0,5,2,0,0,0,8,0,0,9,9,0,0,5,4,1,0,0,0,1,0,0,0,0,0,15,1,0,0,1,0,3,6,5
東山區,,,,,,女,9720,28,0,5,2,2,1,0,1,1,1,0,0,15,0,0,22,0,3,1,2,4,0,0,2,0,0,0,10,0,0,10,10,0,0,4,3,1,0,0,0,1,0,0,0,0,0,15,1,0,0,0,0,7,,
麻豆區,,,,,,計,44203,123,0,10,8,2,8,0,6,11,2,0,0,73,3,0,130,4,3,5,0,4,0,10,7,2,0,0,95,0,0,108,108,0,0,21,19,1,1,0,1,0,0,0,0,2,0,32,1,0,0,1,0,8,,
麻豆區,20,20,239,239,15860,男,22462,58,0,8,6,0,2,0,5,4,1,0,0,32,0,0,64,1,2,2,0,3,0,6,4,1,0,0,45,0,0,45,45,0,0,12,10,1,1,0,0,0,0,0,0,2,0,16,1,0,0,0,0,7,22,8
麻豆區,,,,,,女,21741,65,0,2,2,2,6,0,1,7,1,0,0,41,3,0,66,3,1,3,0,1,0,4,3,1,0,0,50,0,0,63,63,0,0,9,9,0,0,0,1,0,0,0,0,0,0,16,0,0,0,1,0,1,,
下營區,,,,,,計,23821,48,0,3,0,0,5,0,8,8,0,0,0,22,2,0,47,1,1,0,1,1,0,4,3,0,0,0,36,0,0,42,42,0,0,12,11,1,0,0,0,0,0,0,0,0,0,30,1,1,0,2,0,5,,
下營區,12,12,167,167,9061,男,12298,18,0,2,0,0,2,0,1,3,0,0,0,10,0,0,20,0,1,0,1,1,0,0,2,0,0,0,15,0,0,20,20,0,0,9,8,1,0,0,0,0,0,0,0,0,0,14,1,1,0,1,0,3,5,7
下營區,,,,,,女,11523,30,0,1,0,0,3,0,7,5,0,0,0,12,2,0,27,1,0,0,0,0,0,4,1,0,0,0,21,0,0,22,22,0,0,3,3,0,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,2,,
六甲區,,,,,,計,22108,70,2,3,3,1,6,0,2,7,0,0,0,46,0,0,69,0,6,1,2,3,0,5,7,0,0,0,45,0,0,35,35,0,0,12,12,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,5,,
六甲區,11,11,155,155,7804,男,11439,41,1,3,1,1,5,0,1,2,0,0,0,27,0,0,42,0,4,1,0,2,0,3,3,0,0,0,29,0,0,20,20,0,0,5,5,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,5,6,6
六甲區,,,,,,女,10669,29,1,0,2,0,1,0,1,5,0,0,0,19,0,0,27,0,2,0,2,1,0,2,4,0,0,0,16,0,0,15,15,0,0,7,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,
官田區,,,,,,計,21255,72,0,0,0,3,0,0,7,8,0,0,0,54,0,0,88,2,2,0,2,3,0,4,3,0,0,0,72,0,0,50,50,0,0,10,10,0,0,0,1,0,0,0,0,0,0,18,0,0,0,0,0,2,,
官田區,10,10,139,139,7980,男,10826,33,0,0,0,2,0,0,4,2,0,0,0,25,0,0,44,1,0,0,2,2,0,1,2,0,0,0,36,0,0,24,24,0,0,8,8,0,0,0,1,0,0,0,0,0,0,12,0,0,0,0,0,1,11,4
官田區,,,,,,女,10429,39,0,0,0,1,0,0,3,6,0,0,0,29,0,0,44,1,2,0,0,1,0,3,1,0,0,0,36,0,0,26,26,0,0,2,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,,
大內區,,,,,,計,9530,18,0,0,0,0,2,0,2,1,0,0,0,13,0,0,34,1,0,0,1,1,0,2,1,0,0,0,28,0,0,8,8,0,0,3,3,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2,,
大內區,10,10,85,85,3809,男,5147,4,0,0,0,0,1,0,1,0,0,0,0,2,0,0,16,0,0,0,0,0,0,0,0,0,0,0,16,0,0,5,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,7,2
大內區,,,,,,女,4383,14,0,0,0,0,1,0,1,1,0,0,0,11,0,0,18,1,0,0,1,1,0,2,1,0,0,0,12,0,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,
佳里區,,,,,,計,59055,197,3,11,3,6,2,0,8,11,1,0,0,151,1,0,203,7,8,4,4,7,0,27,17,0,0,0,129,0,0,139,139,0,0,33,33,0,0,0,0,2,0,0,0,0,0,45,0,0,0,2,0,19,,
佳里區,16,16,257,257,20871,男,29251,100,0,6,2,5,0,0,5,4,0,0,0,77,1,0,98,5,4,4,1,3,0,11,8,0,0,0,62,0,0,65,65,0,0,20,20,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,8,25,9
佳里區,,,,,,女,29804,97,3,5,1,1,2,0,3,7,1,0,0,74,0,0,105,2,4,0,3,4,0,16,9,0,0,0,67,0,0,74,74,0,0,13,13,0,0,0,0,1,0,0,0,0,0,22,0,0,0,2,0,11,,
學甲區,,,,,,計,25676,67,0,4,1,1,1,0,4,7,2,0,0,45,2,0,63,0,3,2,5,6,0,3,5,1,0,0,38,0,0,33,33,0,0,15,14,0,1,0,1,1,0,0,0,0,0,18,0,0,0,0,0,7,,
學甲區,13,13,154,154,9639,男,13146,33,0,2,0,0,1,0,2,5,1,0,0,22,0,0,26,0,3,0,3,3,0,0,1,1,0,0,15,0,0,17,17,0,0,6,5,0,1,0,1,0,0,0,0,0,0,8,0,0,0,0,0,2,9,4
學甲區,,,,,,女,12530,34,0,2,1,1,0,0,2,2,1,0,0,23,2,0,37,0,0,2,2,3,0,3,4,0,0,0,23,0,0,16,16,0,0,9,9,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,5,,
西港區,,,,,,計,24667,69,0,0,0,0,3,0,3,6,0,0,0,56,1,0,58,1,4,0,1,3,0,3,4,0,0,0,42,0,0,12,12,0,0,10,10,0,0,0,1,0,0,0,0,0,0,11,1,0,0,2,0,4,,
西港區,12,12,151,151,8275,男,12463,29,0,0,0,0,0,0,2,2,0,0,0,25,0,0,22,1,2,0,1,1,0,1,2,0,0,0,14,0,0,5,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,8,7
西港區,,,,,,女,12204,40,0,0,0,0,3,0,1,4,0,0,0,31,1,0,36,0,2,0,0,2,0,2,2,0,0,0,28,0,0,7,7,0,0,8,8,0,0,0,1,0,0,0,0,0,0,7,1,0,0,2,0,2,,
七股區,,,,,,計,22657,102,0,1,0,0,1,0,8,6,0,0,0,86,0,0,136,5,0,2,1,0,0,6,4,0,0,0,118,0,0,26,26,0,0,7,7,0,0,0,0,0,0,1,0,0,0,33,0,0,0,0,0,0,,
七股區,18,18,154,154,8035,男,11760,54,0,0,0,0,0,0,2,3,0,0,0,49,0,0,64,2,0,1,0,0,0,1,2,0,0,0,58,0,0,10,10,0,0,4,4,0,0,0,0,0,0,1,0,0,0,17,0,0,0,0,0,0,11,3
七股區,,,,,,女,10897,48,0,1,0,0,1,0,6,3,0,0,0,37,0,0,72,3,0,1,1,0,0,5,2,0,0,0,60,0,0,16,16,0,0,3,3,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,,
將軍區,,,,,,計,19610,48,0,0,1,0,0,0,2,3,0,0,0,41,1,0,51,2,1,0,1,4,0,1,4,0,0,0,38,0,0,12,12,0,0,6,6,0,0,0,1,1,0,0,0,0,0,19,0,0,0,0,0,1,,
將軍區,12,12,124,124,7278,男,9993,28,0,0,0,0,0,0,2,2,0,0,0,24,0,0,19,0,0,0,1,1,0,0,2,0,0,0,15,0,0,5,5,0,0,4,4,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0,8,2
將軍區,,,,,,女,9617,20,0,0,1,0,0,0,0,1,0,0,0,17,1,0,32,2,1,0,0,3,0,1,2,0,0,0,23,0,0,7,7,0,0,2,2,0,0,0,1,0,0,0,0,0,0,8,0,0,0,0,0,1,,
北門區,,,,,,計,10987,24,1,0,0,0,0,0,3,4,0,0,0,15,1,0,43,0,1,0,2,1,0,5,1,0,0,0,33,0,0,5,5,0,0,5,5,0,0,0,0,1,0,0,0,2,0,12,0,0,0,0,0,0,,
北門區,10,10,85,85,4217,男,5530,9,0,0,0,0,0,0,1,2,0,0,0,6,0,0,25,0,1,0,0,1,0,2,0,0,0,0,21,0,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,4,0
北門區,,,,,,女,5457,15,1,0,0,0,0,0,2,2,0,0,0,9,1,0,18,0,0,0,2,0,0,3,1,0,0,0,12,0,0,2,2,0,0,4,4,0,0,0,0,1,0,0,0,1,0,5,0,0,0,0,0,0,,
新化區,,,,,,計,43416,128,0,3,0,4,3,0,10,15,0,0,0,93,0,0,111,1,2,6,4,1,0,8,19,0,0,0,70,0,0,82,82,0,0,21,21,0,0,0,2,1,0,1,0,0,0,40,0,0,0,1,0,12,,
新化區,16,16,185,185,14489,男,22098,57,0,1,0,2,1,0,3,6,0,0,0,44,0,0,43,1,0,3,1,0,0,3,4,0,0,0,31,0,0,32,32,0,0,13,13,0,0,0,0,1,0,1,0,0,0,22,0,0,0,1,0,5,26,9
新化區,,,,,,女,21318,71,0,2,0,2,2,0,7,9,0,0,0,49,0,0,68,0,2,3,3,1,0,5,15,0,0,0,39,0,0,50,50,0,0,8,8,0,0,0,2,0,0,0,0,0,0,18,0,0,0,0,0,7,,
善化區,,,,,,計,49272,246,5,19,8,3,16,0,31,49,0,0,0,113,2,0,116,5,1,8,1,9,0,12,13,1,0,0,66,0,0,132,132,0,0,37,36,0,1,0,1,0,0,0,0,2,0,38,0,0,0,1,0,12,,
善化區,20,20,243,241,18213,男,24757,118,3,10,5,0,9,0,15,25,0,0,0,51,0,0,54,2,0,3,0,4,0,8,8,1,0,0,28,0,0,69,69,0,0,17,16,0,1,0,0,0,0,0,0,1,0,23,0,0,0,0,0,1,17,7
善化區,,,,,,女,24515,128,2,9,3,3,7,0,16,24,0,0,0,62,2,0,62,3,1,5,1,5,0,4,5,0,0,0,38,0,0,63,63,0,0,20,20,0,0,0,1,0,0,0,0,1,0,15,0,0,0,1,0,11,,
新市區,,,,,,計,37072,164,2,4,2,2,8,0,19,25,0,0,0,102,0,0,129,5,3,5,2,3,0,12,10,1,0,0,88,0,0,72,72,0,0,35,34,1,0,0,0,1,0,0,0,2,0,15,1,0,0,1,0,9,,
新市區,11,11,174,174,12671,男,18548,72,0,3,2,0,1,0,13,10,0,0,0,43,0,0,54,2,3,0,2,1,0,6,3,0,0,0,37,0,0,30,30,0,0,17,16,1,0,0,0,0,0,0,0,1,0,10,1,0,0,0,0,2,22,4
新市區,,,,,,女,18524,92,2,1,0,2,7,0,6,15,0,0,0,59,0,0,75,3,0,5,0,2,0,6,7,1,0,0,51,0,0,42,42,0,0,18,18,0,0,0,0,1,0,0,0,1,0,5,0,0,0,1,0,7,,
安定區,,,,,,計,30439,88,0,1,3,1,1,0,7,8,1,0,0,66,0,0,88,1,1,1,1,3,0,6,3,0,0,0,72,0,0,32,32,0,0,14,14,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,9,,
安定區,13,13,144,144,10214,男,15658,35,0,1,1,0,1,0,2,4,0,0,0,26,0,0,42,1,1,1,0,1,0,4,2,0,0,0,32,0,0,18,18,0,0,11,11,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,12,8
安定區,,,,,,女,14781,53,0,0,2,1,0,0,5,4,1,0,0,40,0,0,46,0,0,0,1,2,0,2,1,0,0,0,40,0,0,14,14,0,0,3,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,,
山上區,,,,,,計,7296,39,1,1,0,3,0,0,0,0,0,0,0,33,1,0,34,0,2,1,2,1,0,3,2,0,0,0,23,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,,
山上區,7,7,64,64,2731,男,3810,16,1,1,0,0,0,0,0,0,0,0,0,14,0,0,12,0,0,0,0,1,0,2,0,0,0,0,9,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4,0
山上區,,,,,,女,3486,23,0,0,0,3,0,0,0,0,0,0,0,19,1,0,22,0,2,1,2,0,0,1,2,0,0,0,14,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,
玉井區,,,,,,計,13957,40,0,0,0,0,0,0,2,3,0,0,0,35,0,0,40,3,1,2,0,3,0,4,5,0,0,0,22,0,0,16,16,0,0,6,5,0,1,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,,
玉井區,10,10,103,103,5158,男,7202,19,0,0,0,0,0,0,1,0,0,0,0,18,0,0,18,1,0,0,0,1,0,3,3,0,0,0,10,0,0,7,7,0,0,2,1,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,4,2
玉井區,,,,,,女,6755,21,0,0,0,0,0,0,1,3,0,0,0,17,0,0,22,2,1,2,0,2,0,1,2,0,0,0,12,0,0,9,9,0,0,4,4,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,,
楠西區,,,,,,計,9470,17,0,2,0,1,0,0,3,4,0,0,0,7,0,0,29,5,1,0,0,0,0,2,2,0,0,0,19,0,0,4,4,0,0,4,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,,
楠西區,7,7,77,77,3516,男,5009,9,0,2,0,0,0,0,2,2,0,0,0,3,0,0,16,3,0,0,0,0,0,1,1,0,0,0,11,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,3,0
楠西區,,,,,,女,4461,8,0,0,0,1,0,0,1,2,0,0,0,4,0,0,13,2,1,0,0,0,0,1,1,0,0,0,8,0,0,2,2,0,0,3,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,
南化區,,,,,,計,8672,20,0,1,0,0,2,0,3,0,0,0,0,14,0,0,33,0,0,1,0,1,0,1,3,0,0,0,27,0,0,5,5,0,0,5,5,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,1,,
南化區,9,9,65,65,2858,男,4666,8,0,0,0,0,2,0,1,0,0,0,0,5,0,0,19,0,0,0,0,0,0,0,1,0,0,0,18,0,0,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,9,1
南化區,,,,,,女,4006,12,0,1,0,0,0,0,2,0,0,0,0,9,0,0,14,0,0,1,0,1,0,1,2,0,0,0,9,0,0,3,3,0,0,3,3,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1,,
左鎮區,,,,,,計,4769,25,0,4,0,0,0,0,1,3,0,0,0,17,0,0,14,0,0,0,0,1,0,1,1,0,0,0,11,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,,
左鎮區,10,10,67,67,1949,男,2682,10,0,1,0,0,0,0,0,1,0,0,0,8,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,2,1
左鎮區,,,,,,女,2087,15,0,3,0,0,0,0,1,2,0,0,0,9,0,0,9,0,0,0,0,1,0,1,1,0,0,0,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,
仁德區,,,,,,計,75896,343,4,5,5,1,5,0,33,21,2,0,0,264,2,1,349,6,8,11,11,8,0,32,17,1,0,0,254,0,1,147,147,0,0,35,33,1,1,0,3,2,0,2,0,4,0,44,2,1,1,1,0,15,,
仁德區,16,16,303,303,27954,男,38373,167,1,2,5,0,2,0,12,9,0,0,0,134,1,1,153,3,3,2,5,2,0,11,12,0,0,0,115,0,0,85,85,0,0,27,25,1,1,0,3,1,0,2,0,4,0,26,2,1,0,0,0,7,36,10
仁德區,,,,,,女,37523,176,3,3,0,1,3,0,21,12,2,0,0,130,1,0,196,3,5,9,6,6,0,21,5,1,0,0,139,0,1,62,62,0,0,8,8,0,0,0,0,1,0,0,0,0,0,18,0,0,1,1,0,8,,
歸仁區,,,,,,計,68387,198,5,5,2,0,5,0,31,19,0,0,0,131,0,0,214,2,5,3,8,2,0,18,28,2,0,0,146,0,0,166,166,0,0,44,43,1,0,0,1,2,0,0,0,4,0,39,1,0,0,0,0,13,,
歸仁區,21,21,312,312,22957,男,34681,94,1,2,0,0,3,0,12,12,0,0,0,64,0,0,117,1,0,2,3,0,0,11,23,2,0,0,75,0,0,75,75,0,0,25,25,0,0,0,0,0,0,0,0,2,0,23,0,0,0,0,0,8,35,13
歸仁區,,,,,,女,33706,104,4,3,2,0,2,0,19,7,0,0,0,67,0,0,97,1,5,1,5,2,0,7,5,0,0,0,71,0,0,91,91,0,0,19,18,1,0,0,1,2,0,0,0,2,0,16,1,0,0,0,0,5,,
關廟區,,,,,,計,34277,99,0,5,1,1,1,0,13,10,1,0,0,65,2,0,103,5,6,1,1,1,0,13,7,0,0,0,69,0,0,46,46,0,0,21,21,0,0,0,1,0,0,1,0,0,0,25,0,0,0,1,0,5,,
關廟區,15,15,209,209,11263,男,17656,38,0,2,0,0,0,0,2,4,0,0,0,30,0,0,44,3,3,1,0,1,0,5,2,0,0,0,29,0,0,24,24,0,0,10,10,0,0,0,0,0,0,1,0,0,0,16,0,0,0,0,0,2,23,2
關廟區,,,,,,女,16621,61,0,3,1,1,1,0,11,6,1,0,0,35,2,0,59,2,3,0,1,0,0,8,5,0,0,0,40,0,0,22,22,0,0,11,11,0,0,0,1,0,0,0,0,0,0,9,0,0,0,1,0,3,,
龍崎區,,,,,,計,3989,11,0,0,0,0,1,0,0,0,0,0,0,10,0,0,9,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,,
龍崎區,8,8,53,53,1536,男,2144,6,0,0,0,0,1,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
龍崎區,,,,,,女,1845,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,
永康區,,,,,,計,234893,787,11,35,27,14,20,0,78,88,6,0,0,496,12,0,748,32,27,26,25,15,0,68,102,2,0,0,450,0,1,534,534,0,0,154,149,1,4,0,3,7,0,3,0,2,0,114,1,1,1,3,0,77,,
永康區,43,43,1095,1092,85503,男,115576,374,3,12,16,5,8,0,39,46,2,0,0,238,5,0,350,14,10,9,15,5,0,33,53,2,0,0,209,0,0,234,234,0,0,76,72,1,3,0,1,5,0,1,0,1,0,71,1,0,1,2,0,38,137,52
永康區,,,,,,女,119317,413,8,23,11,9,12,0,39,42,4,0,0,258,7,0,398,18,17,17,10,10,0,35,49,0,0,0,241,0,1,300,300,0,0,78,77,0,1,0,2,2,0,2,0,1,0,43,0,1,0,1,0,39,,
東區,,,,,,計,186348,769,24,29,27,17,17,0,79,67,4,0,0,498,6,1,817,38,32,18,18,18,0,72,72,2,0,0,546,0,1,483,483,0,0,85,82,2,1,0,4,1,1,0,0,8,0,92,2,1,0,4,0,40,,
東區,45,45,876,875,72256,男,89211,353,9,15,13,10,8,0,32,39,1,0,0,225,0,1,366,16,13,9,7,6,0,26,38,2,0,0,248,0,1,221,221,0,0,48,47,1,0,0,3,1,1,0,0,3,0,54,1,1,0,3,0,24,83,32
東區,,,,,,女,97137,416,15,14,14,7,9,0,47,28,3,0,0,273,6,0,451,22,19,9,11,12,0,46,34,0,0,0,298,0,0,262,262,0,0,37,35,1,1,0,1,0,0,0,0,5,0,38,1,0,0,1,0,16,,
南區,,,,,,計,124952,481,15,17,12,3,8,0,68,54,3,0,0,298,3,0,429,13,9,9,10,15,0,58,40,2,0,0,273,0,0,254,254,0,0,68,65,2,1,0,0,3,1,1,0,0,0,74,2,0,0,3,0,17,,
南區,37,37,624,624,46292,男,61740,204,9,8,5,0,4,0,27,20,3,0,0,127,1,0,195,8,2,4,4,7,0,22,17,1,0,0,130,0,0,125,125,0,0,33,33,0,0,0,0,3,1,0,0,0,0,44,0,0,0,1,0,6,56,24
南區,,,,,,女,63212,277,6,9,7,3,4,0,41,34,0,0,0,171,2,0,234,5,7,5,6,8,0,36,23,1,0,0,143,0,0,129,129,0,0,35,32,2,1,0,0,0,0,1,0,0,0,30,2,0,0,2,0,11,,
北區,,,,,,計,131922,515,17,23,23,7,14,0,36,55,0,0,0,333,7,0,570,25,17,11,5,12,0,44,22,3,0,0,431,0,0,233,233,0,0,82,79,1,2,0,1,1,0,4,0,2,0,85,2,3,0,2,0,22,,
北區,33,33,557,557,51275,男,64013,212,6,11,11,3,7,0,17,26,0,0,0,129,2,0,252,10,8,3,4,4,0,16,10,3,0,0,194,0,0,109,109,0,0,43,42,0,1,0,1,0,0,1,0,0,0,50,0,2,0,1,0,10,67,20
北區,,,,,,女,67909,303,11,12,12,4,7,0,19,29,0,0,0,204,5,0,318,15,9,8,1,8,0,28,12,0,0,0,237,0,0,124,124,0,0,39,37,1,1,0,0,1,0,3,0,2,0,35,2,1,0,1,0,12,,
安南區,,,,,,計,193782,574,9,27,18,16,5,0,52,59,0,0,0,377,11,0,521,14,13,8,11,12,0,38,68,3,0,0,354,0,0,557,557,0,0,125,124,1,0,0,4,8,0,0,0,2,0,100,1,1,0,5,0,51,,
安南區,51,51,856,856,64149,男,97650,257,5,13,7,7,3,0,27,23,0,0,0,169,3,0,219,9,5,5,6,6,0,16,25,2,0,0,145,0,0,284,284,0,0,65,64,1,0,0,3,6,0,0,0,0,0,58,1,1,0,1,0,24,113,36
安南區,,,,,,女,96132,317,4,14,11,9,2,0,25,36,0,0,0,208,8,0,302,5,8,3,5,6,0,22,43,1,0,0,209,0,0,273,273,0,0,60,60,0,0,0,1,2,0,0,0,2,0,42,0,0,0,4,0,27,,
安平區,,,,,,計,66852,281,3,4,14,1,10,0,16,31,4,0,0,195,3,0,287,15,6,16,5,8,0,19,20,1,0,0,197,0,0,129,129,0,0,48,46,0,2,0,2,1,0,0,0,2,0,25,0,0,0,3,0,17,,
安平區,13,13,298,297,26101,男,31769,122,2,2,5,0,4,0,6,10,2,0,0,91,0,0,128,8,3,6,2,5,0,9,5,1,0,0,89,0,0,72,72,0,0,29,29,0,0,0,2,0,0,0,0,0,0,14,0,0,0,2,0,8,35,16
安平區,,,,,,女,35083,159,1,2,9,1,6,0,10,21,2,0,0,104,3,0,159,7,3,10,3,3,0,10,15,0,0,0,108,0,0,57,57,0,0,19,17,0,2,0,0,1,0,0,0,2,0,11,0,0,0,1,0,9,,
中西區,,,,,,計,78213,521,24,19,9,6,6,0,22,21,5,0,0,402,7,0,431,14,12,17,6,5,0,28,22,0,0,0,327,0,0,119,119,0,0,31,31,0,0,0,1,2,0,2,0,2,0,60,0,0,0,1,1,2,,
中西區,20,20,392,392,31750,男,37724,242,14,12,4,0,2,0,10,9,2,0,0,187,2,0,205,8,5,8,2,2,0,11,14,0,0,0,155,0,0,56,56,0,0,12,12,0,0,0,0,2,0,1,0,2,0,34,0,0,0,0,1,2,35,10
中西區,,,,,,女,40489,279,10,7,5,6,4,0,12,12,3,0,0,215,5,0,226,6,7,9,4,3,0,17,8,0,0,0,172,0,0,63,63,0,0,19,19,0,0,0,1,0,0,1,0,0,0,26,0,0,0,1,0,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,機關長官,,,,,,,,,,,,,,,,
