﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
臺南市,,,,,,計,1852429,6142,284,243,140,154,204,0,655,665,27,0,0,3699,68,3,8678,3108,175,129,155,193,0,559,626,32,0,0,3699,0,2,2844,2844,1,1,768,743,8,17,0,11,34,2,8,0,44,0,1252,12,18,7,49,6,359,505,494,11,294,291,3
臺南市,649,649,9661,9656,710333,男,922064,2883,133,124,71,77,113,0,320,340,19,0,0,1664,20,2,4107,1598,78,54,86,91,0,235,280,20,0,0,1664,0,1,1370,1370,0,0,417,404,5,8,0,5,17,1,3,0,24,0,699,6,9,6,28,5,181,,,0,,,0
臺南市,,,,,,女,930365,3259,151,119,69,77,91,0,335,325,8,0,0,2035,48,1,4571,1510,97,75,69,102,0,324,346,12,0,0,2035,0,1,1474,1474,1,1,351,339,3,9,0,6,17,1,5,0,20,0,553,6,9,1,21,1,178,,,11,,,3
新營區,,,,,,計,75134,209,15,23,9,4,10,0,21,50,1,0,0,75,1,0,384,172,16,9,11,14,0,33,41,1,0,0,87,0,0,151,151,0,0,22,21,0,1,0,1,2,0,0,0,0,0,50,0,2,0,0,0,12,20,20,0,13,13,0
新營區,23,23,412,412,29679,男,37004,108,5,13,4,2,8,0,12,23,1,0,0,40,0,0,198,93,8,2,9,5,0,16,20,1,0,0,44,0,0,79,79,0,0,8,8,0,0,0,0,0,0,0,0,0,0,30,0,1,0,0,0,7,,,0,,,0
新營區,,,,,,女,38130,101,10,10,5,2,2,0,9,27,0,0,0,35,1,0,186,79,8,7,2,9,0,17,21,0,0,0,43,0,0,72,72,0,0,14,13,0,1,0,1,2,0,0,0,0,0,20,0,1,0,0,0,5,,,0,,,0
鹽水區,,,,,,計,24595,58,3,2,2,4,1,0,8,13,0,0,0,23,2,0,108,27,3,6,1,3,0,12,26,0,0,0,30,0,0,34,34,0,0,4,3,0,1,0,0,1,0,0,0,0,0,24,0,1,0,0,0,6,8,8,0,3,3,0
鹽水區,13,13,146,146,10190,男,12801,28,1,0,1,1,1,0,4,9,0,0,0,11,0,0,47,11,3,2,1,1,0,6,10,0,0,0,13,0,0,14,14,0,0,2,1,0,1,0,0,1,0,0,0,0,0,13,0,1,0,0,0,1,,,0,,,0
鹽水區,,,,,,女,11794,30,2,2,1,3,0,0,4,4,0,0,0,12,2,0,61,16,0,4,0,2,0,6,16,0,0,0,17,0,0,20,20,0,0,2,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,,,0,,,0
白河區,,,,,,計,26513,78,6,7,6,2,15,0,6,19,0,0,0,16,1,0,94,40,4,2,2,3,0,3,26,0,0,0,14,0,0,33,33,0,0,7,7,0,0,0,1,2,0,0,0,0,0,31,0,0,1,3,0,5,3,3,0,4,4,0
白河區,21,21,213,213,10669,男,13837,42,2,5,4,0,12,0,1,9,0,0,0,9,0,0,42,19,2,2,1,2,0,1,10,0,0,0,5,0,0,15,15,0,0,3,3,0,0,0,1,1,0,0,0,0,0,18,0,0,1,2,0,2,,,0,,,0
白河區,,,,,,女,12676,36,4,2,2,2,3,0,5,10,0,0,0,7,1,0,52,21,2,0,1,1,0,2,16,0,0,0,9,0,0,18,18,0,0,4,4,0,0,0,0,1,0,0,0,0,0,13,0,0,0,1,0,3,,,0,,,0
柳營區,,,,,,計,20531,57,0,5,0,4,5,0,1,5,0,0,0,37,0,0,70,14,2,1,8,2,0,4,8,1,0,0,30,0,0,32,32,0,0,6,6,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,2,7,7,0,2,2,0
柳營區,13,13,146,146,8002,男,10684,35,0,3,0,3,4,0,1,4,0,0,0,20,0,0,36,7,0,0,4,1,0,2,5,1,0,0,16,0,0,16,16,0,0,5,5,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,1,,,0,,,0
柳營區,,,,,,女,9847,22,0,2,0,1,1,0,0,1,0,0,0,17,0,0,34,7,2,1,4,1,0,2,3,0,0,0,14,0,0,16,16,0,0,1,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,,,0,,,0
後壁區,,,,,,計,22099,53,2,5,1,0,2,0,2,4,0,0,0,37,0,0,74,21,4,1,1,4,0,7,8,2,0,0,26,0,0,11,11,0,0,9,9,0,0,0,0,1,0,0,0,0,0,37,0,0,0,1,0,3,7,7,0,1,1,0
後壁區,14,14,142,142,8734,男,11422,25,1,4,1,0,1,0,0,2,0,0,0,16,0,0,40,14,3,0,1,1,0,4,4,1,0,0,12,0,0,4,4,0,0,4,4,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,2,,,0,,,0
後壁區,,,,,,女,10677,28,1,1,0,0,1,0,2,2,0,0,0,21,0,0,34,7,1,1,0,3,0,3,4,1,0,0,14,0,0,7,7,0,0,5,5,0,0,0,0,1,0,0,0,0,0,16,0,0,0,1,0,1,,,0,,,0
東山區,,,,,,計,19578,27,0,7,0,4,0,0,4,4,1,0,0,7,0,0,65,22,1,0,6,4,0,6,4,1,0,0,21,0,0,17,17,0,0,9,9,0,0,0,2,2,0,0,0,2,0,25,0,0,0,1,0,1,3,3,0,2,2,0
東山區,16,16,193,193,8159,男,10452,14,0,4,0,2,0,0,3,2,1,0,0,2,0,0,30,12,1,0,4,3,0,2,1,0,0,0,7,0,0,10,10,0,0,4,4,0,0,0,1,0,0,0,0,1,0,14,0,0,0,1,0,1,,,0,,,0
東山區,,,,,,女,9126,13,0,3,0,2,0,0,1,2,0,0,0,5,0,0,35,10,0,0,2,1,0,4,3,1,0,0,14,0,0,7,7,0,0,5,5,0,0,0,1,2,0,0,0,1,0,11,0,0,0,0,0,0,,,0,,,0
麻豆區,,,,,,計,43099,91,1,7,0,2,3,0,15,8,1,0,0,54,0,0,136,47,2,3,9,2,0,12,15,0,0,0,46,0,0,68,68,0,0,15,14,1,0,0,0,1,0,0,0,0,0,34,1,0,0,0,0,9,9,9,0,6,6,0
麻豆區,20,20,239,239,16166,男,21859,43,0,5,0,0,1,0,6,6,1,0,0,24,0,0,70,22,1,1,6,2,0,9,8,0,0,0,21,0,0,34,34,0,0,9,8,1,0,0,0,1,0,0,0,0,0,20,1,0,0,0,0,6,,,0,,,0
麻豆區,,,,,,女,21240,48,1,2,0,2,2,0,9,2,0,0,0,30,0,0,66,25,1,2,3,0,0,3,7,0,0,0,25,0,0,34,34,0,0,6,6,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3,,,0,,,0
下營區,,,,,,計,22848,38,2,3,0,1,2,0,6,4,0,0,0,19,1,0,62,6,1,0,0,1,0,2,10,0,0,0,42,0,0,38,38,0,0,9,9,0,0,0,0,0,0,0,0,0,0,28,0,0,0,1,0,2,6,6,0,4,4,0
下營區,12,12,167,167,9348,男,11816,13,1,1,0,1,0,0,3,2,0,0,0,5,0,0,31,3,0,0,0,0,0,1,5,0,0,0,22,0,0,20,20,0,0,4,4,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,,,0,,,0
下營區,,,,,,女,11032,25,1,2,0,0,2,0,3,2,0,0,0,14,1,0,31,3,1,0,0,1,0,1,5,0,0,0,20,0,0,18,18,0,0,5,5,0,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,2,,,0,,,0
六甲區,,,,,,計,21387,72,4,3,0,3,4,0,14,6,0,0,0,37,1,0,80,18,3,1,10,1,0,3,11,0,0,0,33,0,0,25,25,0,0,7,6,0,1,0,0,1,0,0,0,0,0,13,0,1,0,2,0,7,4,4,0,2,2,0
六甲區,11,11,155,155,8026,男,11070,32,2,0,0,3,2,0,3,4,0,0,0,17,1,0,36,8,2,0,8,0,0,1,3,0,0,0,14,0,0,10,10,0,0,6,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,,,0,,,0
六甲區,,,,,,女,10317,40,2,3,0,0,2,0,11,2,0,0,0,20,0,0,44,10,1,1,2,1,0,2,8,0,0,0,19,0,0,15,15,0,0,1,0,0,1,0,0,1,0,0,0,0,0,5,0,1,0,2,0,4,,,0,,,0
官田區,,,,,,計,20901,60,2,4,4,0,0,0,3,5,0,0,0,41,1,0,71,28,1,3,0,2,0,5,3,0,0,0,29,0,0,15,15,0,0,9,9,0,0,0,0,0,0,0,0,0,0,27,0,0,0,1,0,4,6,6,0,4,4,0
官田區,10,10,139,139,8148,男,10646,22,1,0,2,0,0,0,0,4,0,0,0,15,0,0,30,15,1,1,0,1,0,2,2,0,0,0,8,0,0,8,8,0,0,7,7,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3,,,0,,,0
官田區,,,,,,女,10255,38,1,4,2,0,0,0,3,1,0,0,0,26,1,0,41,13,0,2,0,1,0,3,1,0,0,0,21,0,0,7,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,1,,,0,,,0
大內區,,,,,,計,8952,21,1,2,0,2,0,0,3,2,0,0,0,11,0,0,28,5,1,0,2,1,0,1,5,0,0,0,13,0,0,7,7,0,0,1,0,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,3,3,0,0,0,0
大內區,10,10,85,85,3679,男,4823,14,1,1,0,2,0,0,2,1,0,0,0,7,0,0,11,1,0,0,1,0,0,1,2,0,0,0,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,,,0
大內區,,,,,,女,4129,7,0,1,0,0,0,0,1,1,0,0,0,4,0,0,17,4,1,0,1,1,0,0,3,0,0,0,7,0,0,5,5,0,0,1,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,,,0
佳里區,,,,,,計,58243,124,3,3,3,2,7,0,7,13,0,0,0,82,4,0,208,60,3,3,4,8,0,8,8,1,0,0,113,0,0,107,107,0,0,21,21,0,0,0,0,0,0,0,0,0,0,42,0,1,0,2,0,8,22,22,0,4,4,0
佳里區,16,16,257,257,21456,男,28759,59,2,1,2,1,3,0,3,5,0,0,0,41,1,0,100,36,0,1,0,6,0,3,2,1,0,0,51,0,0,58,58,0,0,17,17,0,0,0,0,0,0,0,0,0,0,23,0,1,0,1,0,4,,,0,,,0
佳里區,,,,,,女,29484,65,1,2,1,1,4,0,4,8,0,0,0,41,3,0,108,24,3,2,4,2,0,5,6,0,0,0,62,0,0,49,49,0,0,4,4,0,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,4,,,0,,,0
學甲區,,,,,,計,24869,52,0,0,2,3,5,0,8,5,0,0,0,29,0,0,80,13,1,0,4,5,0,9,14,0,0,0,34,0,0,30,30,0,0,7,7,0,0,0,0,0,0,0,0,0,0,23,0,0,0,2,0,2,4,4,0,2,2,0
學甲區,13,13,154,154,9804,男,12747,28,0,0,1,3,2,0,3,4,0,0,0,15,0,0,42,9,1,0,3,2,0,2,8,0,0,0,17,0,0,14,14,0,0,3,3,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,,,0,,,0
學甲區,,,,,,女,12122,24,0,0,1,0,3,0,5,1,0,0,0,14,0,0,38,4,0,0,1,3,0,7,6,0,0,0,17,0,0,16,16,0,0,4,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,2,0,2,,,0,,,0
西港區,,,,,,計,24618,134,6,4,1,4,9,0,11,7,0,0,0,92,0,0,39,0,1,1,1,0,0,6,3,0,0,0,27,0,0,35,35,0,0,8,7,1,0,0,0,0,0,0,0,2,0,15,1,0,0,0,0,4,13,13,0,4,4,0
西港區,12,12,152,152,8706,男,12436,75,3,4,1,1,6,0,8,2,0,0,0,50,0,0,13,0,1,1,0,0,0,2,1,0,0,0,8,0,0,18,18,0,0,3,2,1,0,0,0,0,0,0,0,1,0,9,1,0,0,0,0,3,,,0,,,0
西港區,,,,,,女,12182,59,3,0,0,3,3,0,3,5,0,0,0,42,0,0,26,0,0,0,1,0,0,4,2,0,0,0,19,0,0,17,17,0,0,5,5,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,1,,,0,,,0
七股區,,,,,,計,21682,85,1,3,1,4,2,0,2,5,1,0,0,65,0,1,82,13,0,0,1,1,0,10,4,0,0,0,52,0,1,19,19,0,0,11,11,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,5,5,5,0,3,3,0
七股區,18,18,154,154,7900,男,11200,45,0,0,1,1,1,0,0,4,1,0,0,37,0,0,44,9,0,0,0,1,0,5,2,0,0,0,26,0,1,11,11,0,0,6,6,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,3,,,0,,,0
七股區,,,,,,女,10482,40,1,3,0,3,1,0,2,1,0,0,0,28,0,1,38,4,0,0,1,0,0,5,2,0,0,0,26,0,0,8,8,0,0,5,5,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,,,0,,,0
將軍區,,,,,,計,18758,48,4,1,2,2,0,0,3,2,0,0,0,32,2,0,53,0,4,0,1,4,0,8,2,0,0,0,34,0,0,17,17,0,0,6,6,0,0,0,0,0,0,0,0,0,0,19,0,0,0,2,0,1,2,2,0,3,3,0
將軍區,12,12,124,124,7136,男,9576,24,2,0,2,2,0,0,2,1,0,0,0,14,1,0,23,0,2,0,1,2,0,4,1,0,0,0,13,0,0,8,8,0,0,4,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,2,0,0,,,0,,,0
將軍區,,,,,,女,9182,24,2,1,0,0,0,0,1,1,0,0,0,18,1,0,30,0,2,0,0,2,0,4,1,0,0,0,21,0,0,9,9,0,0,2,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,,,0,,,0
北門區,,,,,,計,10324,32,0,0,1,0,2,0,4,3,0,0,0,22,0,0,31,6,5,0,0,1,0,6,3,0,0,0,10,0,0,13,13,0,0,3,3,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,2,2,0,2,2,0
北門區,10,10,85,85,4081,男,5182,19,0,0,0,0,1,0,2,1,0,0,0,15,0,0,13,4,2,0,0,0,0,1,1,0,0,0,5,0,0,8,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,,,0,,,0
北門區,,,,,,女,5142,13,0,0,1,0,1,0,2,2,0,0,0,7,0,0,18,2,3,0,0,1,0,5,2,0,0,0,5,0,0,5,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,,,0,,,0
新化區,,,,,,計,42527,76,3,3,0,3,2,0,6,14,0,0,0,45,0,0,170,49,4,2,2,8,0,15,10,0,0,0,80,0,0,47,47,0,0,25,25,0,0,0,0,1,0,0,0,0,0,26,0,0,1,2,0,9,10,9,1,8,8,0
新化區,16,16,185,185,14883,男,21589,40,3,1,0,2,0,0,3,8,0,0,0,23,0,0,71,26,1,0,0,3,0,3,5,0,0,0,33,0,0,26,26,0,0,15,15,0,0,0,0,0,0,0,0,0,0,10,0,0,1,2,0,2,,,0,,,0
新化區,,,,,,女,20938,36,0,2,0,1,2,0,3,6,0,0,0,22,0,0,99,23,3,2,2,5,0,12,5,0,0,0,47,0,0,21,21,0,0,10,10,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,7,,,1,,,0
善化區,,,,,,計,51445,293,7,11,3,11,16,0,57,51,4,0,0,132,1,0,166,49,4,0,2,8,0,13,18,0,0,0,72,0,0,105,105,0,0,29,27,0,2,0,0,0,0,0,0,0,0,27,0,0,0,2,0,10,19,19,0,7,7,0
善化區,20,20,243,243,19864,男,25889,145,4,5,3,5,9,0,35,24,2,0,0,57,1,0,76,26,2,0,1,5,0,6,8,0,0,0,28,0,0,47,47,0,0,17,15,0,2,0,0,0,0,0,0,0,0,10,0,0,0,2,0,5,,,0,,,0
善化區,,,,,,女,25556,148,3,6,0,6,7,0,22,27,2,0,0,75,0,0,90,23,2,0,1,3,0,7,10,0,0,0,44,0,0,58,58,0,0,12,12,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,5,,,0,,,0
新市區,,,,,,計,37411,100,4,6,2,2,5,0,14,20,0,0,0,47,0,0,152,34,4,0,3,2,0,8,13,0,0,0,88,0,0,44,44,0,0,19,19,0,0,0,0,0,0,0,0,2,0,23,0,0,0,0,0,8,10,9,1,3,3,0
新市區,11,11,174,174,13501,男,18811,56,2,3,1,1,3,0,8,13,0,0,0,25,0,0,72,20,2,0,1,0,0,2,4,0,0,0,43,0,0,23,23,0,0,11,11,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,4,,,0,,,0
新市區,,,,,,女,18600,44,2,3,1,1,2,0,6,7,0,0,0,22,0,0,80,14,2,0,2,2,0,6,9,0,0,0,45,0,0,21,21,0,0,8,8,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4,,,1,,,0
安定區,,,,,,計,29974,90,1,1,1,1,7,0,9,18,0,0,0,50,2,0,132,50,4,3,1,1,0,19,3,0,0,0,51,0,0,36,36,0,0,18,17,0,1,0,0,1,0,0,0,2,0,18,0,0,0,0,0,6,6,6,0,4,4,0
安定區,13,13,144,144,10596,男,15409,39,1,1,1,0,5,0,4,10,0,0,0,16,1,0,56,26,1,2,0,0,0,7,0,0,0,0,20,0,0,19,19,0,0,8,8,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,,,0,,,0
安定區,,,,,,女,14565,51,0,0,0,1,2,0,5,8,0,0,0,34,1,0,76,24,3,1,1,1,0,12,3,0,0,0,31,0,0,17,17,0,0,10,9,0,1,0,0,1,0,0,0,2,0,9,0,0,0,0,0,5,,,0,,,0
山上區,,,,,,計,6966,20,1,0,1,0,0,0,1,2,0,0,0,15,0,0,28,6,0,0,1,2,0,2,1,0,0,0,16,0,0,4,4,0,0,5,5,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,2,2,0,0,0,0
山上區,7,7,64,64,2710,男,3668,8,1,0,0,0,0,0,0,2,0,0,0,5,0,0,12,3,0,0,0,0,0,1,1,0,0,0,7,0,0,3,3,0,0,3,3,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,,,0,,,0
山上區,,,,,,女,3298,12,0,0,1,0,0,0,1,0,0,0,0,10,0,0,16,3,0,0,1,2,0,1,0,0,0,0,9,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,,,0
玉井區,,,,,,計,13240,28,0,0,0,0,3,0,8,4,0,0,0,13,0,0,31,8,1,1,0,1,0,4,0,1,0,0,15,0,0,9,9,0,0,3,3,0,0,0,0,1,0,0,0,0,0,14,0,0,1,0,0,0,5,5,0,1,1,0
玉井區,10,10,103,103,5152,男,6855,12,0,0,0,0,2,0,2,3,0,0,0,5,0,0,14,4,0,1,0,1,0,1,0,0,0,0,7,0,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,,,0,,,0
玉井區,,,,,,女,6385,16,0,0,0,0,1,0,6,1,0,0,0,8,0,0,17,4,1,0,0,0,0,3,0,1,0,0,8,0,0,6,6,0,0,2,2,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,,,0,,,0
楠西區,,,,,,計,8972,38,3,3,0,0,1,0,11,4,0,0,0,16,0,0,34,6,1,0,0,2,0,1,3,0,0,0,21,0,0,6,6,0,0,3,3,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,2,1,1,0,2,2,0
楠西區,7,7,77,77,3477,男,4726,15,0,2,0,0,0,0,6,1,0,0,0,6,0,0,16,3,1,0,0,0,0,0,3,0,0,0,9,0,0,4,4,0,0,2,2,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,2,,,0,,,0
楠西區,,,,,,女,4246,23,3,1,0,0,1,0,5,3,0,0,0,10,0,0,18,3,0,0,0,2,0,1,0,0,0,0,12,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,,,0
南化區,,,,,,計,8213,23,2,0,0,0,0,0,2,1,0,0,0,18,0,0,25,4,1,0,0,2,0,3,2,0,0,0,13,0,0,7,7,0,0,2,1,1,0,0,0,0,0,0,0,0,0,13,1,0,0,1,0,2,1,1,0,1,1,0
南化區,9,9,65,65,2803,男,4434,10,1,0,0,0,0,0,2,1,0,0,0,6,0,0,10,2,0,0,0,1,0,2,0,0,0,0,5,0,0,3,3,0,0,2,1,1,0,0,0,0,0,0,0,0,0,6,1,0,0,1,0,1,,,0,,,0
南化區,,,,,,女,3779,13,1,0,0,0,0,0,0,0,0,0,0,12,0,0,15,2,1,0,0,1,0,1,2,0,0,0,8,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,,,0,,,0
左鎮區,,,,,,計,4412,13,0,0,1,0,0,0,2,2,0,0,0,8,0,0,14,2,1,0,0,0,0,0,0,0,0,0,11,0,0,2,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,1,1,1,0,1,1,0
左鎮區,10,10,67,67,1881,男,2510,6,0,0,0,0,0,0,1,2,0,0,0,3,0,0,8,1,1,0,0,0,0,0,0,0,0,0,6,0,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,,,0,,,0
左鎮區,,,,,,女,1902,7,0,0,1,0,0,0,1,0,0,0,0,5,0,0,6,1,0,0,0,0,0,0,0,0,0,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,,,0,,,0
仁德區,,,,,,計,76367,266,5,9,2,3,3,0,39,32,3,0,0,166,4,0,374,131,6,2,7,6,0,23,24,2,0,0,173,0,0,106,106,0,0,46,45,1,0,0,0,2,0,0,0,4,0,52,1,1,0,3,0,23,20,20,0,15,15,0
仁德區,16,16,303,301,29437,男,38408,112,2,6,1,1,1,0,18,14,2,0,0,66,1,0,182,68,4,1,3,3,0,11,8,2,0,0,82,0,0,45,45,0,0,24,24,0,0,0,0,1,0,0,0,1,0,29,0,0,0,2,0,13,,,0,,,0
仁德區,,,,,,女,37959,154,3,3,1,2,2,0,21,18,1,0,0,100,3,0,192,63,2,1,4,3,0,12,16,0,0,0,91,0,0,61,61,0,0,22,21,1,0,0,0,1,0,0,0,3,0,23,1,1,0,1,0,10,,,0,,,0
歸仁區,,,,,,計,67918,207,8,7,3,5,2,0,31,18,0,0,0,131,2,0,213,63,6,1,6,5,0,22,27,0,0,0,83,0,0,70,70,0,0,34,33,0,1,0,0,2,0,1,0,0,0,30,1,1,0,1,2,15,16,16,0,10,10,0
歸仁區,21,21,312,312,23650,男,34277,99,5,4,0,3,0,0,16,12,0,0,0,59,0,0,98,33,2,0,4,1,0,7,13,0,0,0,38,0,0,30,30,0,0,18,18,0,0,0,0,1,0,1,0,0,0,16,0,1,0,1,1,5,,,0,,,0
歸仁區,,,,,,女,33641,108,3,3,3,2,2,0,15,6,0,0,0,72,2,0,115,30,4,1,2,4,0,15,14,0,0,0,45,0,0,40,40,0,0,16,15,0,1,0,0,1,0,0,0,0,0,14,1,0,0,0,1,10,,,0,,,0
關廟區,,,,,,計,33598,58,0,1,0,2,1,0,9,5,1,0,0,37,2,0,125,41,1,2,1,3,0,3,10,1,0,0,63,0,0,23,23,0,0,9,8,0,1,0,0,0,0,0,0,0,0,34,0,0,0,4,1,0,5,4,1,1,1,0
關廟區,15,15,209,209,11639,男,17230,30,0,0,0,2,0,0,5,3,1,0,0,19,0,0,64,24,1,1,0,3,0,1,5,1,0,0,28,0,0,9,9,0,0,2,2,0,0,0,0,0,0,0,0,0,0,18,0,0,0,1,1,0,,,0,,,0
關廟區,,,,,,女,16368,28,0,1,0,0,1,0,4,2,0,0,0,18,2,0,61,17,0,1,1,0,0,2,5,0,0,0,35,0,0,14,14,0,0,7,6,0,1,0,0,0,0,0,0,0,0,16,0,0,0,3,0,0,,,1,,,0
龍崎區,,,,,,計,3644,18,2,0,0,0,0,0,3,1,0,0,0,12,0,0,19,6,0,0,0,0,0,4,0,0,0,0,9,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,2,0,5,1,0,0,0,0,1,0,0,0,0,0,0
龍崎區,8,8,53,53,1488,男,1979,9,0,0,0,0,0,0,1,0,0,0,0,8,0,0,12,5,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,2,0,3,1,0,0,0,0,1,,,0,,,0
龍崎區,,,,,,女,1665,9,2,0,0,0,0,0,2,1,0,0,0,4,0,0,7,1,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,,,0
永康區,,,,,,計,233750,738,27,30,18,29,21,0,84,98,3,0,0,420,8,0,1083,331,21,21,33,27,0,64,88,3,0,0,495,0,0,442,442,0,0,109,107,1,1,0,3,6,0,3,0,12,0,111,3,4,1,0,0,54,82,81,1,45,44,1
永康區,43,43,1095,1095,88874,男,114636,348,13,17,10,16,10,0,42,47,1,0,0,190,2,0,497,163,9,11,17,12,0,24,41,0,0,0,220,0,0,221,221,0,0,57,56,0,1,0,1,5,0,1,0,8,0,65,1,2,1,0,0,30,,,0,,,0
永康區,,,,,,女,119114,390,14,13,8,13,11,0,42,51,2,0,0,230,6,0,586,168,12,10,16,15,0,40,47,3,0,0,275,0,0,221,221,0,0,52,51,1,0,0,2,1,0,2,0,4,0,46,2,2,0,0,0,24,,,1,,,1
東區,,,,,,計,180793,625,42,23,29,11,21,0,48,52,5,0,0,385,8,1,1214,531,25,22,10,20,0,65,71,5,0,0,464,0,1,319,319,0,0,59,58,0,1,0,1,0,1,1,0,2,0,94,0,0,0,4,0,33,37,36,1,25,25,0
東區,45,45,877,875,73009,男,86379,286,20,10,11,6,10,0,18,29,3,0,0,175,3,1,560,246,6,9,6,11,0,33,32,2,0,0,215,0,0,148,148,0,0,34,33,0,1,0,0,0,1,0,0,1,0,51,0,0,0,3,0,13,,,0,,,0
東區,,,,,,女,94414,339,22,13,18,5,11,0,30,23,2,0,0,210,5,0,654,285,19,13,4,9,0,32,39,3,0,0,249,0,1,171,171,0,0,25,25,0,0,0,1,0,0,1,0,1,0,43,0,0,0,1,0,20,,,1,,,0
南區,,,,,,計,121225,370,21,17,14,17,12,0,56,26,3,0,0,198,6,0,650,250,12,10,6,6,0,53,35,3,0,0,275,0,0,162,162,1,1,53,52,1,0,0,0,1,0,0,0,4,0,78,1,1,0,5,1,21,33,31,2,22,21,1
南區,37,37,624,624,47517,男,59643,161,7,11,8,7,7,0,25,10,3,0,0,81,2,0,318,131,7,6,3,2,0,22,18,3,0,0,126,0,0,79,79,0,0,20,20,0,0,0,0,0,0,0,0,0,0,51,0,1,0,3,1,7,,,0,,,0
南區,,,,,,女,61582,209,14,6,6,10,5,0,31,16,0,0,0,117,4,0,332,119,5,4,3,4,0,31,17,0,0,0,149,0,0,83,83,1,1,33,32,1,0,0,0,1,0,0,0,4,0,27,1,0,0,2,0,14,,,2,,,1
北區,,,,,,計,126579,497,39,9,9,5,16,0,52,42,0,0,0,316,8,1,822,343,14,13,5,7,0,25,30,5,0,0,380,0,0,177,177,0,0,47,45,0,2,0,2,0,0,1,0,0,0,78,1,3,1,3,1,27,39,38,1,26,26,0
北區,33,33,557,557,51643,男,61295,222,20,6,3,2,9,0,29,22,0,0,0,127,3,1,392,173,4,6,1,3,0,11,14,4,0,0,176,0,0,82,82,0,0,28,27,0,1,0,1,0,0,0,0,0,0,42,0,1,1,3,1,11,,,0,,,0
北區,,,,,,女,65284,275,19,3,6,3,7,0,23,20,0,0,0,189,5,0,430,170,10,7,4,4,0,14,16,1,0,0,204,0,0,95,95,0,0,19,18,0,1,0,1,0,0,1,0,0,0,36,1,2,0,0,0,16,,,1,,,0
安南區,,,,,,計,197078,586,18,16,9,8,14,0,54,67,2,0,0,392,6,0,654,264,6,4,13,15,0,48,50,4,0,0,250,0,0,422,422,0,0,102,100,0,2,0,1,3,1,1,0,12,0,107,0,2,1,8,1,47,65,63,2,39,38,1
安南區,51,51,856,856,68206,男,99038,277,8,7,7,4,8,0,25,33,2,0,0,182,1,0,326,146,4,1,10,5,0,20,22,2,0,0,116,0,0,200,200,0,0,62,61,0,1,0,1,1,0,1,0,8,0,66,0,1,0,3,1,29,,,0,,,0
安南區,,,,,,女,98040,309,10,9,2,4,6,0,29,34,0,0,0,210,5,0,328,118,2,3,3,10,0,28,28,2,0,0,134,0,0,222,222,0,0,40,39,0,1,0,0,2,1,0,0,4,0,41,0,1,1,5,0,18,,,2,,,1
安平區,,,,,,計,67172,400,21,17,10,9,10,0,31,36,0,0,0,261,5,0,482,184,6,7,2,10,0,34,30,2,0,0,207,0,0,114,114,0,0,23,20,1,2,0,0,3,0,0,0,0,0,22,1,0,0,0,0,20,15,14,1,14,14,0
安平區,13,13,298,297,27571,男,31803,176,14,5,4,5,6,0,14,13,0,0,0,113,2,0,232,104,3,1,1,5,0,16,9,2,0,0,91,0,0,48,48,0,0,9,7,1,1,0,0,2,0,0,0,0,0,9,1,0,0,0,0,14,,,0,,,0
安平區,,,,,,女,35369,224,7,12,6,4,4,0,17,23,0,0,0,148,3,0,250,80,3,6,1,5,0,18,21,0,0,0,116,0,0,66,66,0,0,14,13,0,1,0,0,1,0,0,0,0,0,13,0,0,0,0,0,6,,,1,,,0
中西區,,,,,,計,77014,457,30,11,6,7,3,0,20,17,2,0,0,358,3,0,625,264,6,11,2,12,0,18,20,0,0,0,292,0,0,97,97,0,0,24,24,0,0,0,0,0,0,1,0,0,0,57,0,1,0,1,0,6,14,14,0,11,11,0
中西區,20,20,392,392,32549,男,37171,206,11,5,3,1,1,0,13,10,1,0,0,160,1,0,285,131,3,5,0,9,0,4,12,0,0,0,121,0,0,50,50,0,0,13,13,0,0,0,0,0,0,0,0,0,0,34,0,0,0,1,0,5,,,0,,,0
中西區,,,,,,女,39843,251,19,6,3,6,2,0,7,7,1,0,0,198,2,0,340,133,3,6,2,3,0,14,8,0,0,0,171,0,0,47,47,0,0,11,11,0,0,0,0,0,0,1,0,0,0,23,0,1,0,0,0,1,,,0,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,機關長官,,,,,,,,,,,,,,,,,,,,
