﻿鄉鎮市區,交易標的,土地區段位置或建物區門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土益也使用分區,非都市土地使用編定,交易年月,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價每平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,特殊交易備註,備註,編號
安平區,房地(土地+建物)+車位,臺南市安平區建平八街541-570號,10.28,住,,,1071218,土地1建物1車位1,,26,5,住家用,鋼筋混凝土造,870105,167,2,2,2,有,有,4100000,28510,4,23.19,,,,
安平區,房地(土地+建物)+車位,臺南市安平區育平九街241-270號,22.48,住,,,1071218,土地1建物1車位1,,8,6,住家用,鋼筋混凝土造,820710,133.44,3,2,2,有,有,3300000,24730,1,,,,,
中西區,房地(土地+建物),臺南市中西區中華西路二段851巷151弄61-90號,190.33,住,,,1071206,土地2建物1車位0,,5,2,見其他登記事項,鋼筋混凝土造,1000428,464.77,6,2,5,有,無,36500000,78533,,,,,,
中西區,房地(土地+建物),臺南市中西區府前路一段359巷61-90號,90.74,商,,,1071217,土地2建物1車位0,,,2,,,,,4,2,2,有,無,3582000,66064,,,,含增建或未登記建物　親友、員工或其他特殊關係間之交易,,
北區,房地(土地+建物)+車位,臺南市北區海安路三段181-210號,18.93,住,,,1071214,土地1建物1車位1,,25,5,見其他登記事項,見其他登記事項,1070411,213.93,3,2,2,有,有,13160000,71079,1,44.26,1100000,,,
北區,房地(土地+建物),臺南市北區開元路481-510號,5.75,商,,,1071217,土地3建物1車位0,,24,5,見其他登記事項,見其他登記事項,1041105,82.12,1,1,1,有,有,4500000,54795,,,,,,
北區,房地(土地+建物),臺南市北區開元路481-510號,6.2,商,,,1071223,土地3建物1車位0,,24,5,見其他登記事項,見其他登記事項,1041105,84.05,2,1,1,有,有,4020000,47829,,,,,,
北區,房地(土地+建物),臺南市北區北門路二段141巷121-150號,88,住,,,1071209,土地2建物1車位0,,3,2,住家用,鋼筋混凝土造,740814,166.05,6,2,7,有,無,7500000,45167,,,,,,
北區,房地(土地+建物)+車位,臺南市北區開元路511-540號,11.27,商,,,1071205,土地3建物1車位1,,24,5,見其他登記事項,見其他登記事項,1041105,152.78,3,2,2,有,有,7150000,57177,1,27.73,,,,
北區,房地(土地+建物),臺南市北區北成路1-30號,10.34,其他,,,1071214,土地1建物1車位0,,14,5,見其他登記事項,鋼筋混凝土造,881106,131.08,4,1,2,有,有,4500000,34329,,,,親友、員工或其他特殊關係間之交易,,
安平區,房地(土地+建物),臺南市安平區安平路91-120號,127.29,住,,,1070524,土地1建物1車位0,,2,2,住家用,加強磚造,580310,79.17,3,2,2,有,無,19200000,242516,,,,,,
中西區,房地(土地+建物),臺南市中西區忠義路二段241-270號,184.88,商,,,1071130,土地2建物1車位0,,2,2,商業用,磚造,,174.24,4,2,4,有,無,24500000,140611,,,,,,
安平區,土地,金城段31-60,7.46,住,,,1070806,土地1建物0車位0,,,,,,,,,,,有,無,519196,69575,,,,,,
中西區,房地(土地+建物)+車位,臺南市中西區民權路三段400巷1-30號,21.08,住,,,1071210,土地1建物1車位1,,10,6,見其他登記事項,鋼筋混凝土造,880730,144.79,3,2,2,有,有,5340000,45155,1,26.53,,,,
安平區,房地(土地+建物),臺南市安平區育平七街60巷1-30號,151.5,住,,,1071206,土地1建物1車位0,,5,2,住家用,見其他登記事項,1031222,398.05,4,3,6,有,無,24000000,60294,,,,,,
北區,房地(土地+建物)+車位,臺南市北區公園北路151-180號,19.82,商,,,1071209,土地1建物1車位1,,14,5,見其他登記事項,見其他登記事項,951001,133.05,3,2,2,有,有,6150000,46223,4,,,,,
中西區,土地,環河段181-210,110.74,住,,,1071127,土地2建物0車位0,,,,,,,,,,,有,無,6200000,55987,,,,親友、員工或其他特殊關係間之交易　含增建或未登記建物,,
安平區,土地,金華段31-60,217.5,住,,,1071203,土地1建物0車位0,,,,,,,,,,,有,無,18450000,84828,,,,,,
中西區,房地(土地+建物)+車位,臺南市中西區中華西路二段391-420號,28.01,住,,,1071222,土地1建物1車位2,,25,5,見其他登記事項,見其他登記事項,1060817,316.45,4,2,3,有,有,21200000,77155,1,33.8,2000000,,,
安平區,土地,金城段31-60,114,住,,,1071109,土地1建物0車位0,,,,,,,,,,,有,無,7600000,66667,,,,,,
北區,房地(土地+建物),臺南市北區小東路299巷27弄1-30號,97.45,住,,,1071207,土地1建物1車位0,,2,2,住家用,鋼筋混凝土造,770924,119.14,6,2,3,有,無,8000000,67148,,,,,,
安平區,房地(土地+建物),臺南市安平區健康三街151-180號,17.62,住,,,1071127,土地1建物1車位0,,14,5,見其他登記事項,見其他登記事項,950822,132.12,3,2,2,有,有,5900000,44656,,,,,,
安平區,房地(土地+建物)+車位,臺南市安平區建平十七街211-240號,10.8,商,,,1071205,土地1建物1車位1,,17,5,住家用,鋼筋混凝土造,840829,187.79,4,2,2,有,有,5300000,28223,1,,,,,
北區,房地(土地+建物),臺南市北區實踐街103巷19弄1-30號,108.33,住,,,1071202,土地3建物1車位0,,2,2,住家用,加強磚造,590828,69.94,3,2,2,有,無,5000000,71490,,,,,,
中西區,房地(土地+建物),臺南市中西區民生路一段157巷1-30號,16.8,商,,,1071206,土地1建物1車位0,,5,1,住家用,鋼筋混凝土造,750215,73.76,1,1,1,有,有,2500000,33892,,,,,含增建陽台外推,
中西區,房地(土地+建物)+車位,臺南市中西區府緯街1-30號,31.23,住,,,1071023,土地1建物1車位1,,7,6,住家用,鋼筋混凝土造,800830,193.75,4,2,2,有,無,6880000,35510,4,,,,,
安平區,房地(土地+建物)+車位,臺南市安平區永華六街154巷31-60號,33.96,住,,,1071025,土地1建物1車位1,,5,1,住家用,鋼筋混凝土造,830321,172.12,3,2,2,有,無,5500000,31954,1,,,,,
北區,房地(土地+建物),臺南市北區公園北路151-180號,3.2,商,,,1071228,土地1建物1車位0,,12,7,住家用,鋼筋混凝土造,801130,30.16,1,1,1,有,無,1080000,35808,,,,,,
北區,土地,光賢段271-300,129.23,住,,,1071215,土地1建物0車位0,,,,,,,,,,,有,無,9770000,75602,,,,,,
北區,房地(土地+建物),臺南市北區公園南路370巷61-90號,15.21,住,,,1071212,土地1建物1車位0,,18,5,住家用,鋼筋混凝土造,840912,104.7,3,2,2,有,有,4100000,39161,,,,,,
中西區,房地(土地+建物),臺南市中西區健康路一段390巷31-60號,19.63,商,,,1071215,土地3建物1車位0,,7,6,住家用,鋼筋混凝土造,721210,113.34,3,2,2,有,有,3700000,32646,,,,,,
安平區,房地(土地+建物)+車位,臺南市安平區健康路三段301-330號,11.48,商,,,1071122,土地1建物1車位1,,27,5,見其他登記事項,見其他登記事項,1051109,158.85,3,2,2,有,有,8140000,57341,1,31.89,860000,,,
安平區,房地(土地+建物)+車位,臺南市安平區健康路三段301-330號,11.48,商,,,1071114,土地1建物1車位1,,27,5,見其他登記事項,見其他登記事項,1051109,158.97,3,2,2,有,有,7780000,54454,1,31.89,860000,,,
北區,房地(土地+建物),臺南市北區公園路824巷1-30號,66,住,,,1071218,土地1建物1車位0,,4,2,住商用,鋼筋混凝土造,700216,192.78,6,2,4,有,無,2192900,11375,,,,親友、員工或其他特殊關係間之交易,,
安平區,房地(土地+建物)+車位,臺南市安平區健康路三段301-330號,11.48,商,,,1071126,土地1建物1車位1,,27,5,見其他登記事項,見其他登記事項,1051109,158.97,3,2,2,有,有,7980000,54454,1,31.89,1060000,,,
北區,房地(土地+建物)+車位,臺南市北區北成路481-510號,23.88,住,,,1071130,土地1建物1車位1,,14,5,見其他登記事項,鋼筋混凝土造,980109,155.51,3,2,2,有,有,8460000,61745,1,34.69,,,,
北區,房地(土地+建物),臺南市北區大興街601-630號,101.47,住,,,1071130,土地1建物1車位0,,3,2,住商用,鋼筋混凝土造,830325,189.47,5,1,3,有,無,11000000,58057,,,,,,
安平區,房地(土地+建物)+車位,臺南市安平區永華路二段481-510號,24.26,住,,,1071203,土地1建物1車位1,,23,5,見其他登記事項,見其他登記事項,1070202,245.72,,,,無,有,15520000,67420,1,28.87,900000,,毛胚屋,
安平區,房地(土地+建物)+車位,臺南市安平區永華路二段481-510號,24.4,住,,,1071130,土地1建物1車位1,,23,5,見其他登記事項,見其他登記事項,1070202,247.06,,,,無,有,16780000,71864,1,28.87,1100000,,毛胚屋,
中西區,房地(土地+建物),臺南市中西區武聖路69巷40弄1-30號,4.84,其他,,,1071216,土地1建物1車位0,,12,7,住家用,鋼筋混凝土造,831108,35.68,1,1,1,有,有,800000,22422,,,,,,
北區,房地(土地+建物),臺南市北區自強街30，32號號,49,商,,,1071218,土地1建物1車位0,,2,2,住家用,加強磚造,560710,84.25,3,2,2,有,無,4500000,53412,,,,,,
中西區,房地(土地+建物),臺南市中西區永華路一段31-60號,3.87,商,,,1071231,土地1建物1車位0,,,7,,,,,1,1,1,有,無,2150000,44453,,,,,,
北區,房地(土地+建物),臺南市北區和緯路四段161巷1-30號,72,住,,,1071129,土地2建物1車位0,,2,2,住家用,鋼筋混凝土造,690415,87.76,3,2,2,有,無,5000000,56974,,,,親友、員工或其他特殊關係間之交易,,
北區,土地,東興段961-990,32,住,,,1071225,土地2建物0車位0,,,,,,,,,,,有,無,3100000,96875,,,,含增建或未登記建物,,
安平區,房地(土地+建物)+車位,臺南市安平區永華八街1-30號,41.2,商,,,1040114,土地1建物1車位2,,21,5,見其他登記事項,見其他登記事項,1070615,287.44,3,2,3,有,有,19200000,72669,1,30.88,2800000,,交易日期為預售屋日期。　車位總價中無法拆分個別車位價格。,
安平區,房地(土地+建物)+車位,臺南市安平區永華八街1-30號,40.59,商,,,1040114,土地1建物1車位2,,21,5,見其他登記事項,見其他登記事項,1070615,283.91,3,2,3,有,有,17800000,67522,1,30.88,2800000,,交易日期為預售屋日期。　車位總價中無法拆分個別車位價格。,
北區,土地,華興段1141-1170,100,住,,,1071116,土地1建物0車位0,,,,,,,,,,,有,無,16500000,165000,,,,,,
中西區,土地,星鑽段1531-1560,66.81,商,,,1070921,土地4建物0車位0,,,,,,,,,,,有,無,7200000,107768,,,,,,
北區,土地,北安段1771-1800,1767.4,住,,,1071219,土地1建物0車位0,,,,,,,,,,,有,無,193800000,109653,,,,,,
北區,房地(土地+建物),臺南市北區文賢路1122巷34弄31-60號,75.97,住,,,1071205,土地1建物1車位0,,1,2,見其他登記事項,加強磚造,610331,23.1,2,1,1,有,無,3500000,151515,,,,,,
北區,土地,小北段1051-1080,117.87,其他,,,1071206,土地1建物0車位0,,,,,,,,,,,有,無,2250000,19090,,,,,,
安平區,房地(土地+建物),臺南市安平區慶平路151-180號,10.37,商,,,1071220,土地1建物1車位0,,12,5,住家用,鋼筋混凝土造,800604,119.69,3,2,2,有,無,2000000,16711,,,,親友、員工或其他特殊關係間之交易,,
安平區,房地(土地+建物)+車位,臺南市安平區健康路三段301-330號,11.64,商,,,1071016,土地1建物1車位1,,27,5,見其他登記事項,見其他登記事項,1051109,160.63,3,2,2,有,有,6900000,45363,1,31.89,1060000,,,
北區,房地(土地+建物)+車位,臺南市北區文成二路151-180號,50.59,住,,,1071130,土地1建物1車位1,,14,5,見其他登記事項,見其他登記事項,1001027,228.41,4,2,2,有,有,13100000,66650,1,31.86,,,,
北區,房地(土地+建物)+車位,臺南市北區旭日街91-120號,32.24,住,,,1071202,土地1建物1車位1,,10,6,見其他登記事項,鋼筋混凝土造,911115,144.73,3,2,2,有,有,5580000,38555,1,,,,,
中西區,房地(土地+建物),臺南市中西區永和街91-120號,80,住,,,1071210,土地1建物1車位0,,4,2,見其他登記事項,見其他登記事項,1051212,265.58,4,2,5,有,無,15000000,56480,,,,,,
安平區,房地(土地+建物)+車位,臺南市安平區永華路二段811-840號,10.28,住,,,1071215,土地1建物1車位1,,24,5,住家用,鋼筋混凝土造,840530,177.29,2,2,2,有,有,6380000,35986,1,,,,,
北區,房地(土地+建物)+車位,臺南市北區開元路485巷41弄1-30號,3.19,商,,,1071204,土地1建物1車位1,,14,7,見其他登記事項,鋼筋混凝土造,891120,43.61,1,1,1,有,有,2100000,63425,3,10.5,,,,
安平區,房地(土地+建物)+車位,臺南市安平區國平南路91-120號,854.16,商,,,1071210,土地1建物138車位307,,,5,,,,,3,2,4,有,有,545277100,176309,,,,建商與地主合建案,,
北區,房地(土地+建物),臺南市北區開南街275巷22弄1-30號,59,住,,,1071129,土地1建物1車位0,,2,2,住家用,加強磚造,690119,72.54,3,1,2,有,無,5200000,71685,,,,,,
北區,房地(土地+建物),臺南市北區長榮路四段31巷23弄1-30號,28.82,住,,,1071120,土地1建物1車位0,,5,1,住家用,鋼筋混凝土造,741226,121.73,3,2,2,有,有,3700000,30395,,,,,,
安平區,房地(土地+建物)+車位,臺南市安平區永華五街1-30號,5.21,商,,,1040419,土地1建物1車位1,,29,5,見其他登記事項,見其他登記事項,1070921,103.58,2,1,1,有,有,5800000,62952,3,23.36,750000,,此交易日期為預售屋簽約日期。,
安平區,房地(土地+建物)+車位,臺南市安平區永華五街1-30號,7.4,商,,,1040505,土地1建物1車位1,,29,5,見其他登記事項,見其他登記事項,1070921,146.74,3,2,2,有,有,9180000,67515,3,23.36,850000,,共登記2人，此交易日期為預售屋簽約日期。,
安平區,房地(土地+建物)+車位,臺南市安平區永華五街1-30號,7.4,商,,,1040720,土地1建物1車位1,,29,5,見其他登記事項,見其他登記事項,1070921,146.74,3,2,2,有,有,9040000,66380,3,23.36,850000,,此交易日期為預售屋簽約日期。,
安平區,房地(土地+建物)+車位,臺南市安平區永華五街1-30號,5.21,商,,,1040916,土地1建物1車位1,,29,5,見其他登記事項,見其他登記事項,1070921,103.58,2,1,1,有,有,5500000,59212,3,23.36,750000,,此交易日期為預售屋簽約日期。,
中西區,房地(土地+建物),臺南市中西區民族路二段317巷1-30號,65.83,商,,,1071116,土地2建物1車位0,,4,2,住家用,鋼筋混凝土造,700608,164.89,3,1,5,有,無,6900000,41846,,,,,,
北區,土地,延平段1411-1440,146,住,,,1071217,土地1建物0車位0,,,,,,,,,,,有,無,4300000,29452,,,,含增建或未登記建物,,
安平區,房地(土地+建物),臺南市安平區建平十七街61-90號,7.05,商,,,1071211,土地1建物1車位0,,12,5,住家用,鋼筋混凝土造,800531,70.6,2,1,1,有,有,2650000,37538,,,,,,
安平區,房地(土地+建物),臺南市安平區古堡街61-90號,98.42,住,,,1071114,土地2建物1車位0,,3,2,住商用,鋼筋混凝土造,830419,219.19,1,2,2,有,無,6000000,27374,,,,親友、員工或其他特殊關係間之交易,,
安平區,房地(土地+建物)+車位,臺南市安平區平豐路121-150號,14.56,住,,,1080107,土地1建物1車位1,,27,5,見其他登記事項,見其他登記事項,1050604,110.37,2,1,2,有,無,5800000,75698,6,33.75,,,,
北區,房地(土地+建物)+車位,臺南市北區北園街1-30號,10.91,商,,,1071110,土地1建物1車位1,,19,5,住家用,鋼筋混凝土造,851202,149.98,3,2,2,有,有,5800000,38672,1,,,,,
安平區,土地,金華段1-30,210,商,,,1071009,土地1建物0車位0,,,,,,,,,,,有,無,19700000,93810,,,,,,
北區,房地(土地+建物)+車位,臺南市北區北成路481-510號,23.88,住,,,1071130,土地1建物1車位1,,14,5,見其他登記事項,鋼筋混凝土造,980109,155.51,3,2,2,有,有,8400000,61248,1,34.69,1000000,,,
中西區,房地(土地+建物)+車位,臺南市中西區民權路三段400巷1-30號,44.56,住,,,1071128,土地1建物1車位1,,10,6,見其他登記事項,鋼筋混凝土造,880730,266.93,4,2,4,有,有,6000000,20799,1,26.53,1000000,,含增建或未登記建物。,
安平區,房地(土地+建物)+車位,臺南市安平區永華路二段901-930號,10.97,商,,,1071127,土地1建物1車位1,,14,5,見其他登記事項,見其他登記事項,960111,131.22,3,2,2,有,無,5600000,52651,1,24.86,,,,
北區,房地(土地+建物)+車位,臺南市北區海安路三段841-870號,20.1,住,,,1031003,土地1建物1車位1,,24,5,見其他登記事項,見其他登記事項,1070409,214.64,3,2,2,有,有,12780000,65146,1,35.35,1100000,,交易日期為預售屋簽約的日期,
北區,房地(土地+建物)+車位,臺南市北區海安路三段841-870號,23.58,住,,,1060727,土地1建物1車位2,,24,5,見其他登記事項,見其他登記事項,1070409,258.4,3,2,2,有,有,16790000,74214,1,35.35,2500000,,,
北區,房地(土地+建物)+車位,臺南市北區海安路三段841-870號,29.86,住,,,1070716,土地1建物1車位2,,24,5,見其他登記事項,見其他登記事項,1070409,323.34,4,2,3,有,有,22180000,77502,1,35.35,2600000,,,
中西區,房地(土地+建物),臺南市中西區忠義路二段181-210號,7.25,商,,,1071212,土地1建物1車位0,,10,7,住家用,鋼筋混凝土造,691203,60.2,1,1,1,有,有,1200000,19933,,,,,,
中西區,房地(土地+建物),臺南市中西區北門路一段51巷1-30號,6.7,商,,,1071212,土地1建物1車位0,,6,7,住家用,鋼筋混凝土造,790917,35.9,1,0,1,有,有,1100000,30640,,,,,,
北區,房地(土地+建物)+車位,臺南市北區海安路三段781-810號,27.08,住,,,1071109,土地1建物1車位2,,24,5,見其他登記事項,見其他登記事項,1060518,290.97,3,2,2,有,有,17950000,72369,1,38.74,2500000,,,
中西區,土地,武聖段811-840,97.33,其他,,,1071221,土地2建物0車位0,,,,,,,,,,,有,無,700000,7192,,,,（包含）公共設施保留地之交易,,
中西區,房地(土地+建物),臺南市中西區民權路四段121-150號,15.54,住,,,1061107,土地1建物1車位0,,20,5,見其他登記事項,見其他登記事項,1070531,113.93,3,1,2,有,有,6500000,57054,,,,,此交易日期為預售屋之簽約日期　總價含裝潢,
中西區,房地(土地+建物)+車位,臺南市中西區民權路四段121-150號,15.85,住,,,1060918,土地1建物1車位1,,20,5,見其他登記事項,見其他登記事項,1070531,152.36,3,1,2,有,有,7380000,51972,1,38.26,1450000,,此交易日期為預售屋之簽約日期,
中西區,房地(土地+建物)+車位,臺南市中西區民權路四段121-150號,17.1,住,,,1060612,土地1建物1車位1,,20,5,見其他登記事項,見其他登記事項,1070531,163.15,3,1,2,有,有,7530000,49484,1,38.26,1350000,,此交易日期為預售屋之簽約日期,
中西區,房地(土地+建物)+車位,臺南市中西區民權路四段121-150號,16.48,住,,,1060814,土地1建物1車位1,,10,6,見其他登記事項,見其他登記事項,1070531,160.55,3,1,2,有,有,7400000,49473,1,38.26,1350000,,此交易日期為預售屋之簽約日期,
中西區,房地(土地+建物)+車位,臺南市中西區民權路四段121-150號,11.19,住,,,1050930,土地1建物1車位1,,20,5,見其他登記事項,見其他登記事項,1070531,112.45,,,1,無,有,7600000,84917,1,38.26,1300000,,此交易日期為預售屋之簽約日期,
安平區,房地(土地+建物),臺南市安平區慶平路361-390號,3.27,商,,,1071205,土地1建物1車位0,,13,5,住家用,鋼筋混凝土造,831216,53.79,2,2,1,有,有,2000000,37182,,,,,含增建或未登記建物。,
北區,土地,開元段61-90,258.49,其他,,,1071102,土地7建物0車位0,,,,,,,,,,,有,無,2204614,8529,,,,（包含）公共設施保留地之交易,,
中西區,土地,武聖段481-510,395.08,其他,,,1071204,土地6建物0車位0,,,,,,,,,,,有,無,8775232,22211,,,,（包含）公共設施保留地之交易,,
安平區,房地(土地+建物),臺南市安平區健康三街12巷1-30號,21.32,住,,,1071216,土地1建物1車位0,,14,5,見其他登記事項,鋼筋混凝土造,890822,114.54,3,2,2,有,有,4380000,38239,,,,,,
安平區,土地,金華段121-150,112,住,,,1071128,土地1建物0車位0,,,,,,,,,,,有,無,9655800,86213,,,,,,
安平區,土地,金華段121-150,113,住,,,1071128,土地1建物0車位0,,,,,,,,,,,有,無,9742012,86212,,,,,,
北區,土地,光賢段301-330,111,住,,,1071122,土地1建物0車位0,,,,,,,,,,,有,無,8100000,72973,,,,,,
安平區,房地(土地+建物),臺南市安平區安平路80巷1-30號,63.17,住,,,1071212,土地1建物1車位0,,2,2,住家用,加強磚造,621015,110,3,2,3,有,無,4250000,38636,,,,,,
北區,土地,正興段841-870,54.08,其他,,,1071225,土地4建物0車位0,,,,,,,,,,,有,無,180000,3329,,,,（包含）公共設施保留地之交易,,
北區,房地(土地+建物),臺南市北區小東路307巷18弄1-30號,60,住,,,1071208,土地1建物1車位0,,2,2,住家用,加強磚造,600525,81.4,3,2,1,有,無,4600000,56511,,,,,,
安南區,房地(土地+建物),臺南市安南區慶安路220巷61-90號,88.73,住,,,1071121,土地1建物1車位0,,4,2,見其他登記事項,鋼筋混凝土造,1021122,186.93,5,2,3,有,無,11060000,59167,,,,,,
安南區,土地,學南段331-360,1817.27,農,,,1071210,土地7建物0車位0,,,,,,,,,,,有,無,4397795,2420,,,,,,
安南區,土地,砂崙段871-900,152.09,住,,,1071203,土地2建物0車位0,,,,,,,,,,,有,無,1600000,10520,,,,,,
安南區,房地(土地+建物)+車位,臺南市安南區安中路一段811-840號,15.82,住,,,1071204,土地1建物2車位1,,17,5,住家用,鋼筋混凝土造,850816,154.91,3,2,2,有,有,4200000,27113,3,,,,,
安南區,房地(土地+建物),臺南市安南區?田路329巷10弄31-60號,128.94,住,,,1071201,土地2建物1車位0,,3,2,住家用,鋼筋混凝土造,950929,200.14,3,2,4,有,無,6500000,32477,,,,,,
安南區,房地(土地+建物),臺南市安南區義安街142巷1-30號,79.98,住,,,1071211,土地2建物1車位0,,2,2,住商用,加強磚造,700910,94.52,2,2,2,有,無,1870000,19784,,,,含增建或未登記建物　（包含）公共設施保留地之交易　親友、員工或其他特殊關係間之交易,,
安南區,土地,和業段301-330,4868.89,工,,,1071220,土地5建物0車位0,,,,,,,,,,,有,無,83951880,17243,,,,,,
安南區,土地,十字段571-600,1814.75,農,,,1071205,土地1建物0車位0,,,,,,,,,,,有,無,19210000,10585,,,,,,
安南區,房地(土地+建物),臺南市安南區北安路三段394巷50弄31-60號,86.79,住,,,1071216,土地1建物1車位0,,3,2,住家用,鋼筋混凝土造,1041005,183.77,4,2,3,有,無,13080000,71176,,,,,,
安南區,房地(土地+建物),臺南市安南區安寧街103巷1-30號,90.74,住,,,1071116,土地1建物1車位0,,2,2,住家用,加強磚造,800621,83.67,3,2,2,有,無,3550000,42429,,,,,,
安南區,房地(土地+建物),臺南市安南區安生街151-180號,43.79,住,,,1071212,土地1建物1車位0,,5,1,住家用,鋼筋混凝土造,840215,142.15,4,2,3,有,無,4000000,28139,,,,,,
安南區,土地,溪心段31-60,369.51,住,,,1070906,土地1建物0車位0,,,,,,,,,,,有,無,1628984,4408,,,,,,
安南區,房地(土地+建物),臺南市安南區安吉路二段97巷1弄1-30號,76.37,住,,,1071118,土地3建物1車位0,,4,2,見其他登記事項,鋼筋混凝土造,991222,180.56,4,2,4,有,無,7500000,41537,,,,,,
安南區,房地(土地+建物),臺南市安南區慈興七街61-90號,82.57,住,,,1071129,土地1建物1車位0,,3,2,住家用,鋼筋混凝土造,1061207,155.37,5,2,3,有,無,7600000,48915,,,,,,
安南區,房地(土地+建物),臺南市安南區府安路六段62巷1-30號,85.78,住,,,1071226,土地1建物1車位0,,4,2,住家用,鋼筋混凝土造,810511,161.32,4,2,3,有,無,6500000,40293,,,,,,
安南區,房地(土地+建物),臺南市安南區安通三街98巷1-30號,69.4,住,,,1071207,土地2建物1車位0,,4,2,見其他登記事項,鋼筋混凝土造,1001017,157.65,4,2,4,有,無,9100000,57723,,,,,,
安南區,土地,州南段871-900,92,其他,,,1071204,土地1建物0車位0,,,,,,,,,,,有,無,300000,3261,,,,（包含）公共設施保留地之交易,,
安南區,房地(土地+建物),臺南市安南區安中路四段210巷61-90號,93.01,住,,,1071123,土地1建物1車位0,,3,2,住家用,鋼筋混凝土造,890609,156.47,5,2,3,有,無,7300000,46654,,,,,,
安南區,房地(土地+建物),臺南市安南區州南路31-60號,133.5,住,,,1071224,土地1建物1車位0,,4,2,見其他登記事項,鋼筋混凝土造,1070528,315.51,6,2,6,有,無,16000000,50712,,,,,,
安南區,房地(土地+建物),臺南市安南區青砂街一段571-600號,2548.59,農,,,1071117,土地1建物1車位0,,1,10,農舍,見其他登記事項,1010626,107.58,2,2,1,有,無,10500000,97602,,,,,,
安南區,房地(土地+建物),臺南市安南區安西一街1-30號,92.18,住,,,1071203,土地1建物1車位0,,4,2,住家用,鋼筋混凝土造,1040526,189.53,6,1,5,有,無,14000000,73867,,,,,,
安南區,房地(土地+建物),臺南市安南區公學路七段61-90號,102.84,住,,,1071130,土地1建物1車位0,,2,2,住商用,鋼筋混凝土造,831115,134.66,4,2,3,有,無,6800000,50498,,,,,,
安南區,房地(土地+建物),臺南市安南區城安三街31-60號,108.33,住,,,1071228,土地6建物1車位0,,3,2,住家用,鋼筋混凝土造,1061101,167.96,4,2,3,有,無,7500000,44653,,,,,,
安南區,房地(土地+建物),臺南市安南區海佃路四段490巷26弄31-60號,81.68,住,,,1070619,土地1建物1車位0,,3,2,住家用,鋼筋混凝土造,1070508,175.46,4,2,3,有,無,7880000,44911,,,,,,
安南區,房地(土地+建物),臺南市安南區城安三街31-60號,83.46,住,,,1071225,土地1建物1車位0,,3,2,住家用,鋼筋混凝土造,1061101,178.62,6,2,4,有,無,8150000,45628,,,,,,
安南區,房地(土地+建物),臺南市安南區長溪路二段470巷1-30號,93.29,住,,,1071220,土地2建物1車位0,,4,2,住家用,鋼筋混凝土造,841214,178.14,5,2,4,有,無,6800000,38172,,,,,陽台外推,
安南區,土地,佃東段511-540,39.67,農,,,1071120,土地1建物0車位0,,,,,,,,,,,有,無,240000,6050,,,,,,
安南區,土地,淵東段451-480,332.3,住,,,1070928,土地2建物0車位0,,,,,,,,,,,有,無,13000000,39121,,,,,含未保存建物,
安南區,房地(土地+建物)+車位,臺南市安南區安和路一段478巷50弄1-30號,45.06,住,,,1071119,土地2建物2車位1,,5,1,住家用,鋼筋混凝土造,830912,135.28,3,2,2,有,有,2800000,19589,1,27.01,150000,,,
安南區,土地,州北段871-900,177,住,,,1071215,土地2建物0車位0,,,,,,,,,,,有,無,5900000,33333,,,,含增建或未登記建物,,
安南區,土地,原佃段631-660,76.31,住,,,1071222,土地23建物0車位0,,,,,,,,,,,有,無,800000,10483,,,,,,
安南區,房地(土地+建物),臺南市安南區安豐二街1-30號,144.84,住,,,1071211,土地1建物1車位0,,5,2,見其他登記事項,鋼筋混凝土造,1070629,381.38,5,3,7,有,無,26000000,68173,,,,,,
安南區,房地(土地+建物),臺南市安南區城西街二段181巷25弄1-30號,105.45,住,,,1071225,土地1建物1車位0,,3,2,住家用,鋼筋混凝土造,1061101,162.84,4,2,4,有,無,6400000,39302,,,,,,
安南區,房地(土地+建物),臺南市安南區安昌街275巷55弄1-30號,83.85,住,,,1071213,土地1建物1車位0,,3,2,住家用,鋼筋混凝土造,831214,142.19,4,2,3,有,無,6500000,45713,,,,,,
安南區,土地,國安段1741-1770,126.26,住,,,1071201,土地1建物0車位0,,,,,,,,,,,有,無,7610000,60272,,,,,,
安南區,土地,科工段331-360,2781.11,工,,,1071219,土地1建物0車位0,,,,,,,,,,,有,無,52791030,18982,,,,,,
安南區,土地,總安段1051-1080,1030.01,住,,,1071031,土地1建物0車位0,,,,,,,,,,,有,無,49852500,48400,,,,,,
安南區,土地,學北段901-930,576.06,住,,,1071219,土地12建物0車位0,,,,,,,,,,,有,無,1500000,2604,,,,,,
安南區,土地,國安段631-660,9.68,住,,,1070820,土地1建物0車位0,,,,,,,,,,,有,無,146500,15141,,,,,,
安南區,土地,鎮安段31-60,2229.66,農,,,1071217,土地3建物0車位0,,,,,,,,,,,有,無,37770321,16940,,,,,,
安南區,土地,佃東段631-660,1437.78,農,,,1071118,土地2建物0車位0,,,,,,,,,,,有,無,5650000,3930,,,,,,
安南區,土地,安吉段1081-1110,1011.41,農,,,1071221,土地2建物0車位0,,,,,,,,,,,有,無,6272000,6201,,,,,,
安南區,房地(土地+建物),臺南市安南區安中路一段639巷61-90號,106.83,商,,,1071121,土地4建物1車位0,,4,2,見其他登記事項,鋼筋混凝土造,960326,182.68,5,2,4,有,無,10500000,57478,,,,,,
安南區,土地,總安段1081-1110,189.23,住,,,1071228,土地1建物0車位0,,,,,,,,,,,有,無,8014090,42351,,,,,,
安南區,土地,總安段1081-1110,189.24,住,,,1071228,土地1建物0車位0,,,,,,,,,,,有,無,8014090,42349,,,,,,
安南區,土地,總安段661-690,388.5,住,,,1071220,土地2建物0車位0,,,,,,,,,,,有,無,7200000,18533,,,,親友、員工或其他特殊關係間之交易,,
安南區,土地,溪心段421-450,183.94,住,,,1071207,土地2建物0車位0,,,,,,,,,,,有,無,4300000,23377,,,,,,
安南區,土地,安吉段181-210,982.02,農,,,1071220,土地2建物0車位0,,,,,,,,,,,有,無,7723586,7865,,,,,,
安南區,房地(土地+建物),臺南市安南區佃西路1-30號,83.51,住,,,1071217,土地1建物1車位0,,3,2,住家用,鋼筋混凝土造,1070125,164.95,4,3,3,有,無,8300000,50318,,,,,,
安南區,房地(土地+建物),臺南市安南區海東二街61-90號,99.13,住,,,1071203,土地1建物1車位0,,4,2,住家用,鋼筋混凝土造,1070611,212.73,4,3,5,有,無,16800000,78973,,,,,,
安南區,房地(土地+建物),臺南市安南區府安路五段76巷31-60號,141.25,住,,,1071102,土地2建物1車位0,,3,2,見其他登記事項,鋼筋混凝土造,1051124,186.96,5,2,4,有,無,10200000,54557,,,,,,
安南區,土地,科工段61-90,103.51,住,,,1071130,土地1建物0車位0,,,,,,,,,,,有,無,3300000,31881,,,,,,
安南區,土地,佃西段661-690,419.13,住,,,1070823,土地13建物0車位0,,,,,,,,,,,有,無,10395140,24802,,,,,,
安南區,房地(土地+建物),臺南市安南區城西街一段249巷31-60號,88.39,住,,,1070308,土地1建物1車位0,,3,2,住家用,鋼筋混凝土造,1070903,166.47,4,2,5,有,無,6000000,36043,,,,,,
安南區,房地(土地+建物),臺南市安南區城西街一段249巷31-60號,83.02,住,,,1061129,土地1建物1車位0,,3,2,住家用,鋼筋混凝土造,1070903,163.98,4,2,5,有,無,5900000,35980,,,,,,
安南區,房地(土地+建物),臺南市安南區州南一街61-90號,159,住,,,1071127,土地1建物1車位0,,5,2,住商用,鋼筋混凝土造,1060814,415.2,5,3,6,有,無,23800000,57322,,,,,,
安南區,房地(土地+建物),臺南市安南區州南一街121-150號,178.95,住,,,1071128,土地1建物1車位0,,5,2,住商用,鋼筋混凝土造,1060814,471.83,6,3,7,有,無,25880000,54850,,,,,,
安南區,土地,溪心段31-60,2023.99,住,,,1070806,土地7建物0車位0,,,,,,,,,,,有,無,63934236,31588,,,,,,
安南區,房地(土地+建物),臺南市安南區海佃路二段150巷112弄1-30號,84.39,住,,,1071129,土地1建物1車位0,,3,2,見其他登記事項,鋼筋混凝土造,840719,178.34,4,2,3,有,無,7000000,39251,,,,,,
安南區,房地(土地+建物),臺南市安南區北安路三段745巷42弄31-60號,742.94,住,,,1071207,土地2建物1車位0,,,2,,,,65.92,2,2,1,有,無,19149000,290488,,,,,,
安南區,房地(土地+建物),臺南市安南區功安三街118巷1-30號,66.79,住,,,1071231,土地2建物1車位0,,4,2,見其他登記事項,鋼筋混凝土造,1061117,167.18,4,2,4,有,無,9000000,53834,,,,,,
安南區,房地(土地+建物),臺南市安南區海環街32巷61-90號,85.6,住,,,1060717,土地1建物1車位0,,3,2,住家用,鋼筋混凝土造,1070906,182.13,5,2,4,有,無,9050000,49690,,,,,,
安南區,房地(土地+建物),臺南市安南區海佃路二段461巷61-90號,93.5,住,,,1060723,土地2建物1車位0,,3,2,住家用,鋼筋混凝土造,1070906,178.47,5,2,4,有,無,8800000,49308,,,,,,
安南區,房地(土地+建物),臺南市安南區海佃路二段461巷31-60號,77.9,住,,,1061019,土地1建物1車位0,,3,2,住家用,鋼筋混凝土造,1070906,168.46,5,2,4,有,無,7900000,46895,,,,,,
安南區,房地(土地+建物),臺南市安南區州南八街151-180號,97.6,住,,,1070623,土地1建物1車位0,,3,2,住家用,鋼筋混凝土造,1071011,202.29,5,2,4,有,無,12800000,63275,,,,,,
安南區,房地(土地+建物),臺南市安南區州南八街151-180號,100.5,住,,,1061115,土地1建物1車位0,,3,2,住家用,鋼筋混凝土造,1071011,194.41,5,2,4,有,無,12500000,64297,,,,,,
安南區,房地(土地+建物),臺南市安南區州南八街121-150號,104.2,住,,,1061202,土地1建物1車位0,,3,2,住家用,鋼筋混凝土造,1071011,199.93,5,2,4,有,無,13000000,65023,,,,,,
安南區,房地(土地+建物),臺南市安南區州南八街121-150號,92.5,住,,,1071116,土地1建物1車位0,,3,2,住家用,鋼筋混凝土造,1071011,192.44,5,2,3,有,無,11680000,60694,,,,,,
安南區,房地(土地+建物),臺南市安南區州南八街121-150號,111.6,住,,,1061121,土地1建物1車位0,,3,2,住家用,鋼筋混凝土造,1071011,222.11,5,2,5,有,無,13500000,60781,,,,,,
安南區,房地(土地+建物),臺南市安南區州南八街121-150號,115.8,住,,,1061118,土地1建物1車位0,,3,2,住家用,鋼筋混凝土造,1071011,222.1,5,2,5,有,無,13800000,62134,,,,,,
安南區,房地(土地+建物),臺南市安南區州南八街121-150號,90.3,住,,,1061231,土地1建物1車位0,,3,2,住家用,鋼筋混凝土造,1071011,184.24,5,2,3,有,無,10800000,58619,,,,,,
安南區,房地(土地+建物),臺南市安南區州南八街121-150號,103.7,住,,,1061121,土地2建物1車位0,,3,2,住家用,鋼筋混凝土造,1071011,191.88,5,2,3,有,無,10700000,55764,,,,,,
安南區,房地(土地+建物),臺南市安南區州南八街91-120號,106.1,住,,,1061120,土地2建物1車位0,,3,2,住家用,鋼筋混凝土造,1071011,193.08,6,2,3,有,無,11800000,61115,,,,,,
安南區,房地(土地+建物),臺南市安南區州南八街91-120號,108.5,住,,,1061204,土地2建物1車位0,,3,2,住家用,鋼筋混凝土造,1071011,198.87,6,2,3,有,無,11800000,59335,,,,,,
安南區,房地(土地+建物),臺南市安南區州南八街91-120號,110.9,住,,,1070317,土地2建物1車位0,,3,2,住家用,鋼筋混凝土造,1071011,198.8,6,2,3,有,無,12400000,62374,,,,,,
安南區,房地(土地+建物),臺南市安南區州南八街91-120號,113.2,住,,,1070228,土地2建物1車位0,,3,2,住家用,鋼筋混凝土造,1071011,200.7,6,2,3,有,無,12500000,62282,,,,,,
安南區,房地(土地+建物),臺南市安南區州南八街91-120號,115.6,住,,,1070801,土地2建物1車位0,,3,2,住家用,鋼筋混凝土造,1071011,201.17,6,2,3,有,無,12600000,62634,,,,,,
安南區,房地(土地+建物),臺南市安南區州南八街91-120號,117.2,住,,,1070421,土地2建物1車位0,,3,2,住家用,鋼筋混凝土造,1071011,201.3,6,2,3,有,無,12800000,63587,,,,,,
安南區,房地(土地+建物),臺南市安南區州南八街91-120號,116.7,住,,,1070106,土地2建物1車位0,,3,2,住家用,鋼筋混凝土造,1071011,201.17,6,2,3,有,無,12800000,63628,,,,,,
安南區,房地(土地+建物),臺南市安南區州南八街91-120號,116.3,住,,,1061225,土地2建物1車位0,,3,2,住家用,鋼筋混凝土造,1071011,201.33,6,2,3,有,無,12800000,63577,,,,,,
安南區,土地,怡中段931-960,2212.18,住,,,1071022,土地6建物0車位0,,,,,,,,,,,有,無,120300000,54381,,,,,,
安南區,房地(土地+建物),臺南市安南區淵西一街91-120號,89.43,住,,,1070325,土地1建物1車位0,,4,2,見其他登記事項,鋼筋混凝土造,1070912,172.02,5,2,3,有,無,9160000,53250,,,,,,
安南區,房地(土地+建物),臺南市安南區淵西路172巷1-30號,125.15,住,,,1070726,土地2建物1車位0,,,2,,,,,5,2,3,有,無,8880000,54041,,,,,,
安南區,房地(土地+建物),臺南市安南區城西街二段181巷50弄61-90號,105.46,住,,,1071213,土地1建物1車位0,,3,2,住家用,鋼筋混凝土造,1070125,165.85,4,1,4,有,無,6380000,38468,,,,,,
東區,房地(土地+建物),臺南市東區林森路一段121-150號,1.99,商,,,1071208,土地1建物1車位0,,22,7,住家用,鋼筋混凝土造,800111,34.87,1,0,1,有,有,1650000,47322,,,,,,
南區,房地(土地+建物),臺南市南區喜樹路56巷31-60號,75,農,,,1071206,土地1建物1車位0,,2,2,住家用,鋼筋混凝土造,691106,87.78,4,2,2,有,無,2700000,30759,,,,,,
東區,房地(土地+建物),臺南市東區勝利路31-60號,70,住,,,1071217,土地1建物1車位0,,2,2,住家用,加強磚造,620123,92.88,10,0,10,有,無,7000000,75366,,,,,,
南區,房地(土地+建物),臺南市南區金華路二段33巷61-90號,90,住,,,1071110,土地1建物1車位0,,,2,,,,,4,2,3,有,無,6000000,61665,,,,親友、員工或其他特殊關係間之交易,,
東區,房地(土地+建物),臺南市東區裕和二街121-150號,87.27,住,,,1071204,土地2建物1車位0,,4,2,見其他登記事項,鋼筋混凝土造,960314,226.71,5,2,4,有,有,17200000,75868,,,,,,
東區,房地(土地+建物)+車位,臺南市東區崇賢三路31-60號,31.65,住,,,1071214,土地1建物1車位1,,15,5,見其他登記事項,鋼筋混凝土造,1061031,185.14,3,2,2,有,有,4882800,22971,1,29.01,630000,,照顧住宅,
東區,房地(土地+建物)+車位,臺南市東區崇賢三路1-30號,33.18,住,,,1071214,土地1建物1車位1,,15,5,見其他登記事項,鋼筋混凝土造,1061031,193.25,3,2,2,有,有,5240800,23601,1,29.01,680000,,照顧住宅,
東區,房地(土地+建物),臺南市東區裕忠路91-120號,81.31,住,,,1071125,土地3建物1車位0,,5,2,見其他登記事項,鋼筋混凝土造,930211,222.11,5,2,4,有,無,13000000,58530,,,,,含增建或未登記建物。,
南區,房地(土地+建物),臺南市南區新建路52巷1-30號,42.66,住,,,1071207,土地2建物3車位0,,5,1,見其他登記事項,鋼筋混凝土造,720803,93.38,3,2,2,有,無,1700000,18205,,,,,,
東區,房地(土地+建物),臺南市東區中華東路二段151-180號,4.02,商,,,1071219,土地1建物1車位0,,14,7,住家用,鋼筋混凝土造,970229,43.66,1,1,1,有,有,2000000,45807,,,,,,
南區,土地,中和段601-630,77,住,,,1071210,土地1建物0車位0,,,,,,,,,,,有,無,1170000,15195,,,,親友、員工或其他特殊關係間之交易,,
南區,土地,大林段601-630,46.61,住,,,1071220,土地1建物0車位0,,,,,,,,,,,有,無,3034160,65100,,,,親友、員工或其他特殊關係間之交易,,
南區,土地,明興段691-720,33.62,其他,,,1071219,土地1建物0車位0,,,,,,,,,,,有,無,299235,8900,,,,,協議價購,
南區,土地,明興段691-720,61.51,其他,,,1071219,土地1建物0車位0,,,,,,,,,,,有,無,547403,8900,,,,,協議價購,
南區,土地,明興段691-720,61.51,其他,,,1071219,土地1建物0車位0,,,,,,,,,,,有,無,547403,8900,,,,,協議價購,
南區,土地,明興段691-720,61.51,其他,,,1071219,土地1建物0車位0,,,,,,,,,,,有,無,547403,8900,,,,,協議價購,
南區,土地,明興段691-720,61.51,其他,,,1071219,土地1建物0車位0,,,,,,,,,,,有,無,547403,8900,,,,,協議價購,
南區,土地,明興段691-720,61.51,其他,,,1071219,土地1建物0車位0,,,,,,,,,,,有,無,547403,8900,,,,,協議價購,
南區,土地,明興段661-690,106.74,其他,,,1071219,土地1建物0車位0,,,,,,,,,,,有,無,950008,8900,,,,,協議價購,
東區,房地(土地+建物)+車位,臺南市東區長榮路二段151-180號,16.6,商,,,1071201,土地1建物1車位1,,7,6,住家用,鋼筋混凝土造,880205,108.92,2,2,1,有,有,6000000,55084,4,,,,,
東區,房地(土地+建物),臺南市東區崇善十三街1-30號,20.05,住,,,1071204,土地1建物1車位0,,8,6,住家用,鋼筋混凝土造,841211,109.63,3,2,2,有,有,4200000,38309,,,,,,