﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
臺南市,,,,,,計,1880906,4570,196,124,106,77,117,0,356,426,18,0,0,3066,83,1,4581,140,185,112,118,165,0,379,403,12,0,0,3066,1,0,3051,3051,0,0,1095,1058,13,24,0,20,36,3,8,0,28,0,1334,19,23,7,58,5,374,1087,1066,21,318,317,1
臺南市,649,649,9659,9653,696269,男,937342,2073,98,53,53,40,54,0,158,178,8,0,0,1411,19,1,2090,54,81,53,61,68,0,174,179,9,0,0,1411,0,0,1445,1445,0,0,589,565,11,13,0,12,22,2,3,0,19,0,770,14,9,4,28,2,182,,,5,,,1
臺南市,,,,,,女,943564,2497,98,71,53,37,63,0,198,248,10,0,0,1655,64,0,2491,86,104,59,57,97,0,205,224,3,0,0,1655,1,0,1606,1606,0,0,506,493,2,11,0,8,14,1,5,0,9,0,564,5,14,3,30,3,192,,,16,,,0
新營區,,,,,,計,76969,167,3,9,4,5,10,0,9,21,0,0,0,101,5,0,190,7,16,3,6,15,0,27,29,1,0,0,86,0,0,129,129,0,0,35,34,0,1,0,1,0,0,0,0,2,0,48,0,0,0,2,0,17,37,37,0,22,22,0
新營區,23,23,412,412,29264,男,38064,88,1,4,2,2,6,0,5,11,0,0,0,56,1,0,93,4,7,2,2,6,0,15,12,1,0,0,44,0,0,56,56,0,0,22,21,0,1,0,0,0,0,0,0,1,0,21,0,0,0,1,0,8,,,0,,,0
新營區,,,,,,女,38905,79,2,5,2,3,4,0,4,10,0,0,0,45,4,0,97,3,9,1,4,9,0,12,17,0,0,0,42,0,0,73,73,0,0,13,13,0,0,0,1,0,0,0,0,1,0,27,0,0,0,1,0,9,,,0,,,0
鹽水區,,,,,,計,25223,56,0,4,1,2,3,0,0,7,0,0,0,36,3,0,59,0,9,2,4,1,0,1,12,0,0,0,30,0,0,30,30,0,0,15,15,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,6,18,18,0,4,4,0
鹽水區,13,13,146,146,10073,男,13124,26,0,2,1,1,2,0,0,2,0,0,0,17,1,0,30,0,4,1,2,0,0,0,6,0,0,0,17,0,0,13,13,0,0,8,8,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,5,,,0,,,0
鹽水區,,,,,,女,12099,30,0,2,0,1,1,0,0,5,0,0,0,19,2,0,29,0,5,1,2,1,0,1,6,0,0,0,13,0,0,17,17,0,0,7,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,,,0,,,0
白河區,,,,,,計,27688,39,4,3,0,0,0,0,5,13,0,0,0,14,0,0,45,2,6,1,1,4,0,1,14,0,0,0,16,0,0,24,24,0,0,10,10,0,0,0,0,1,0,0,0,0,0,33,0,0,0,1,0,4,11,11,0,8,8,0
白河區,21,21,213,213,10748,男,14458,16,2,2,0,0,0,0,1,6,0,0,0,5,0,0,24,1,4,0,1,2,0,1,8,0,0,0,7,0,0,13,13,0,0,5,5,0,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,1,,,0,,,0
白河區,,,,,,女,13230,23,2,1,0,0,0,0,4,7,0,0,0,9,0,0,21,1,2,1,0,2,0,0,6,0,0,0,9,0,0,11,11,0,0,5,5,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,3,,,0,,,0
柳營區,,,,,,計,21068,40,0,1,0,1,1,0,4,3,1,0,0,28,1,0,54,1,0,2,3,1,0,1,9,0,0,0,37,0,0,9,9,0,0,12,12,0,0,0,1,0,0,0,0,0,0,25,0,0,0,0,0,1,17,17,0,3,3,0
柳營區,13,13,146,146,7968,男,10968,16,0,1,0,0,1,0,1,0,0,0,0,13,0,0,28,0,0,0,1,0,0,0,8,0,0,0,19,0,0,4,4,0,0,6,6,0,0,0,1,0,0,0,0,0,0,16,0,0,0,0,0,0,,,0,,,0
柳營區,,,,,,女,10100,24,0,0,0,1,0,0,3,3,1,0,0,15,1,0,26,1,0,2,2,1,0,1,1,0,0,0,18,0,0,5,5,0,0,6,6,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,,,0,,,0
後壁區,,,,,,計,23001,30,1,0,0,2,0,0,1,9,2,0,0,15,0,0,46,0,2,0,0,1,0,5,7,0,0,0,31,0,0,1,1,0,0,10,9,0,1,0,1,1,0,0,0,0,0,40,0,0,0,1,0,7,10,10,0,3,3,0
後壁區,14,14,142,142,8766,男,11940,12,0,0,0,1,0,0,0,4,0,0,0,7,0,0,21,0,1,0,0,0,0,1,4,0,0,0,15,0,0,0,0,0,0,4,4,0,0,0,1,1,0,0,0,0,0,27,0,0,0,1,0,4,,,0,,,0
後壁區,,,,,,女,11061,18,1,0,0,1,0,0,1,5,2,0,0,8,0,0,25,0,1,0,0,1,0,4,3,0,0,0,16,0,0,1,1,0,0,6,5,0,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,,,0,,,0
東山區,,,,,,計,20449,32,0,1,0,1,1,0,0,10,0,0,0,19,0,0,52,2,5,0,2,3,0,1,5,0,0,0,34,0,0,18,18,0,0,8,6,1,1,0,0,1,0,0,0,0,0,21,1,1,0,1,0,6,16,16,0,7,7,0
東山區,16,16,193,193,8290,男,10837,18,0,1,0,1,1,0,0,5,0,0,0,10,0,0,27,1,3,0,2,0,0,0,5,0,0,0,16,0,0,9,9,0,0,5,4,1,0,0,0,0,0,0,0,0,0,15,1,1,0,0,0,2,,,0,,,0
東山區,,,,,,女,9612,14,0,0,0,0,0,0,0,5,0,0,0,9,0,0,25,1,2,0,0,3,0,1,0,0,0,0,18,0,0,9,9,0,0,3,2,0,1,0,0,1,0,0,0,0,0,6,0,0,0,1,0,4,,,0,,,0
麻豆區,,,,,,計,43993,90,2,3,3,2,1,0,4,11,0,0,0,62,2,0,59,0,6,2,3,1,0,3,6,1,0,0,37,0,0,78,78,0,0,25,24,1,0,0,1,0,0,0,0,2,0,39,1,0,0,1,0,16,27,26,1,8,8,0
麻豆區,20,20,239,239,15964,男,22359,45,2,2,1,2,0,0,2,4,0,0,0,32,0,0,28,0,3,1,3,1,0,1,2,0,0,0,17,0,0,39,39,0,0,15,14,1,0,0,0,0,0,0,0,2,0,24,1,0,0,0,0,10,,,1,,,0
麻豆區,,,,,,女,21634,45,0,1,2,0,1,0,2,7,0,0,0,30,2,0,31,0,3,1,0,0,0,2,4,1,0,0,20,0,0,39,39,0,0,10,10,0,0,0,1,0,0,0,0,0,0,15,0,0,0,1,0,6,,,0,,,0
下營區,,,,,,計,23686,30,0,1,0,0,2,0,4,3,1,0,0,19,0,0,34,1,2,1,4,1,0,2,1,0,0,0,22,0,0,32,32,0,0,14,14,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,3,5,5,0,3,2,1
下營區,12,12,167,167,9192,男,12220,18,0,1,0,0,2,0,0,2,1,0,0,12,0,0,17,0,0,0,3,1,0,1,0,0,0,0,12,0,0,17,17,0,0,9,9,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,2,,,0,,,1
下營區,,,,,,女,11466,12,0,0,0,0,0,0,4,1,0,0,0,7,0,0,17,1,2,1,1,0,0,1,1,0,0,0,10,0,0,15,15,0,0,5,5,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,,,0,,,0
六甲區,,,,,,計,21886,33,2,1,0,0,0,0,0,3,0,0,0,25,2,0,38,2,4,3,1,3,0,6,1,0,0,0,18,0,0,28,28,0,0,15,14,0,1,0,0,0,0,0,0,0,0,15,1,1,1,1,2,2,8,8,0,2,2,0
六甲區,11,11,155,155,7837,男,11317,17,0,1,0,0,0,0,0,2,0,0,0,14,0,0,17,0,1,2,1,2,0,2,0,0,0,0,9,0,0,13,13,0,0,5,5,0,0,0,0,0,0,0,0,0,0,7,0,0,1,1,1,1,,,0,,,0
六甲區,,,,,,女,10569,16,2,0,0,0,0,0,0,1,0,0,0,11,2,0,21,2,3,1,0,1,0,4,1,0,0,0,9,0,0,15,15,0,0,10,9,0,1,0,0,0,0,0,0,0,0,8,1,1,0,0,1,1,,,0,,,0
官田區,,,,,,計,21371,58,1,4,0,1,0,0,1,6,0,0,0,42,3,0,44,0,0,2,0,3,0,5,3,0,0,0,31,0,0,25,25,0,0,16,16,0,0,0,0,1,0,0,0,0,0,22,0,0,0,1,0,4,24,24,0,2,2,0
官田區,10,10,139,139,8068,男,10866,27,1,0,0,1,0,0,0,3,0,0,0,21,1,0,20,0,0,1,0,2,0,2,3,0,0,0,12,0,0,12,12,0,0,7,7,0,0,0,0,1,0,0,0,0,0,12,0,0,0,1,0,3,,,0,,,0
官田區,,,,,,女,10505,31,0,4,0,0,0,0,1,3,0,0,0,21,2,0,24,0,0,1,0,1,0,3,0,0,0,0,19,0,0,13,13,0,0,9,9,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,,,0,,,0
大內區,,,,,,計,9391,16,1,0,0,2,1,0,2,1,0,0,0,9,0,0,19,0,0,1,0,1,0,0,2,0,0,0,15,0,0,15,15,0,0,4,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,10,10,0,2,2,0
大內區,10,10,85,85,3789,男,5060,5,1,0,0,1,0,0,0,1,0,0,0,2,0,0,7,0,0,1,0,0,0,0,0,0,0,0,6,0,0,8,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,,,0
大內區,,,,,,女,4331,11,0,0,0,1,1,0,2,0,0,0,0,7,0,0,12,0,0,0,0,1,0,0,2,0,0,0,9,0,0,7,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,,,0
佳里區,,,,,,計,59089,136,1,3,3,1,0,0,6,9,2,0,0,108,3,0,104,1,4,2,3,1,0,5,6,2,0,0,80,0,0,90,90,0,0,36,35,0,1,0,1,1,0,1,0,0,0,34,0,3,0,3,1,11,43,43,0,7,7,0
佳里區,16,16,257,257,21085,男,29264,69,0,1,1,1,0,0,4,4,1,0,0,57,0,0,53,1,3,0,2,0,0,1,4,2,0,0,40,0,0,40,40,0,0,17,17,0,0,0,1,1,0,1,0,0,0,20,0,0,0,1,0,6,,,0,,,0
佳里區,,,,,,女,29825,67,1,2,2,0,0,0,2,5,1,0,0,51,3,0,51,0,1,2,1,1,0,4,2,0,0,0,40,0,0,50,50,0,0,19,18,0,1,0,0,0,0,0,0,0,0,14,0,3,0,2,1,5,,,0,,,0
學甲區,,,,,,計,25501,57,1,1,0,0,4,0,6,8,0,0,0,36,1,0,56,2,1,1,2,1,0,5,5,0,0,0,39,0,0,34,34,0,0,19,18,1,0,0,0,0,0,0,0,2,0,18,1,0,0,0,0,5,8,8,0,5,5,0
學甲區,13,13,154,154,9658,男,13042,23,0,0,0,0,1,0,2,5,0,0,0,15,0,0,27,1,0,1,0,1,0,2,2,0,0,0,20,0,0,16,16,0,0,17,16,1,0,0,0,0,0,0,0,2,0,11,1,0,0,0,0,4,,,0,,,0
學甲區,,,,,,女,12459,34,1,1,0,0,3,0,4,3,0,0,0,21,1,0,29,1,1,0,2,0,0,3,3,0,0,0,19,0,0,18,18,0,0,2,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,,,0,,,0
西港區,,,,,,計,24554,53,1,1,0,0,1,0,4,2,0,0,0,42,2,0,46,0,0,1,2,3,0,3,5,0,0,0,32,0,0,18,18,0,0,11,9,1,1,0,1,1,0,0,0,0,0,18,1,0,0,0,0,11,12,12,0,6,6,0
西港區,12,12,151,151,8301,男,12404,24,0,0,0,0,1,0,2,1,0,0,0,20,0,0,29,0,0,0,2,2,0,2,2,0,0,0,21,0,0,10,10,0,0,7,6,0,1,0,1,0,0,0,0,0,0,9,0,0,0,0,0,2,,,0,,,0
西港區,,,,,,女,12150,29,1,1,0,0,0,0,2,1,0,0,0,22,2,0,17,0,0,1,0,1,0,1,3,0,0,0,11,0,0,8,8,0,0,4,3,1,0,0,0,1,0,0,0,0,0,9,1,0,0,0,0,9,,,0,,,0
七股區,,,,,,計,22299,64,4,0,3,2,0,0,4,0,0,0,0,49,2,0,63,2,0,0,1,3,0,4,2,0,0,0,51,0,0,14,14,0,0,10,10,0,0,0,2,1,0,0,0,0,0,27,0,0,0,1,0,3,5,5,0,3,3,0
七股區,18,18,154,154,7987,男,11564,39,1,0,3,0,0,0,3,0,0,0,0,31,1,0,29,1,0,0,1,2,0,2,1,0,0,0,22,0,0,9,9,0,0,5,5,0,0,0,2,0,0,0,0,0,0,17,0,0,0,0,0,0,,,0,,,0
七股區,,,,,,女,10735,25,3,0,0,2,0,0,1,0,0,0,0,18,1,0,34,1,0,0,0,1,0,2,1,0,0,0,29,0,0,5,5,0,0,5,5,0,0,0,0,1,0,0,0,0,0,10,0,0,0,1,0,3,,,0,,,0
將軍區,,,,,,計,19353,26,0,0,3,1,0,0,0,4,0,0,0,18,0,0,47,0,3,0,1,1,0,4,3,0,0,0,35,0,0,6,6,0,0,10,9,0,1,0,1,0,0,0,0,0,0,21,0,0,0,0,0,1,4,4,0,3,3,0
將軍區,12,12,124,124,7256,男,9842,12,0,0,0,1,0,0,0,2,0,0,0,9,0,0,24,0,1,0,1,0,0,3,1,0,0,0,18,0,0,3,3,0,0,5,5,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,,,0,,,0
將軍區,,,,,,女,9511,14,0,0,3,0,0,0,0,2,0,0,0,9,0,0,23,0,2,0,0,1,0,1,2,0,0,0,17,0,0,3,3,0,0,5,4,0,1,0,1,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,,,0
北門區,,,,,,計,10830,14,0,2,1,0,0,0,0,1,0,0,0,10,0,0,26,0,0,0,0,1,0,5,2,0,0,0,18,0,0,4,4,0,0,8,8,0,0,0,1,1,0,0,0,0,0,14,0,0,0,0,0,3,6,6,0,0,0,0
北門區,10,10,85,85,4204,男,5451,7,0,0,0,0,0,0,0,1,0,0,0,6,0,0,10,0,0,0,0,1,0,2,1,0,0,0,6,0,0,1,1,0,0,6,6,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,1,,,0,,,0
北門區,,,,,,女,5379,7,0,2,1,0,0,0,0,0,0,0,0,4,0,0,16,0,0,0,0,0,0,3,1,0,0,0,12,0,0,3,3,0,0,2,2,0,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0,2,,,0,,,0
新化區,,,,,,計,43254,88,8,1,0,1,7,0,6,6,0,0,0,59,0,0,74,2,1,2,3,1,0,4,4,0,0,0,57,0,0,69,69,0,0,19,19,0,0,0,0,0,0,0,0,0,0,40,0,0,0,2,0,4,20,20,0,7,7,0
新化區,16,16,185,185,14589,男,22000,40,3,1,0,1,2,0,2,1,0,0,0,30,0,0,32,1,0,1,0,0,0,4,3,0,0,0,23,0,0,37,37,0,0,11,11,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,1,,,0,,,0
新化區,,,,,,女,21254,48,5,0,0,0,5,0,4,5,0,0,0,29,0,0,42,1,1,1,3,1,0,0,1,0,0,0,34,0,0,32,32,0,0,8,8,0,0,0,0,0,0,0,0,0,0,15,0,0,0,2,0,3,,,0,,,0
善化區,,,,,,計,50018,129,7,4,0,4,3,0,15,27,0,0,0,67,2,0,98,2,6,3,2,3,0,8,14,1,0,0,59,0,0,78,78,0,0,30,30,0,0,0,0,0,0,0,0,2,0,31,0,0,0,2,0,7,34,33,1,6,6,0
善化區,20,20,243,241,18751,男,25143,60,2,2,0,2,1,0,8,16,0,0,0,29,0,0,43,1,2,1,0,2,0,3,7,0,0,0,27,0,0,39,39,0,0,15,15,0,0,0,0,0,0,0,0,2,0,20,0,0,0,1,0,4,,,0,,,0
善化區,,,,,,女,24875,69,5,2,0,2,2,0,7,11,0,0,0,38,2,0,55,1,4,2,2,1,0,5,7,1,0,0,32,0,0,39,39,0,0,15,15,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,3,,,1,,,0
新市區,,,,,,計,37269,108,2,1,2,3,7,0,6,19,1,0,0,65,2,0,90,0,0,0,4,6,0,5,14,0,0,0,61,0,0,66,66,0,0,25,25,0,0,0,0,0,0,0,0,2,0,18,0,0,0,1,0,7,31,30,1,7,7,0
新市區,11,11,174,174,12902,男,18621,55,1,1,2,2,2,0,3,10,1,0,0,32,1,0,45,0,0,0,2,3,0,0,7,0,0,0,33,0,0,31,31,0,0,15,15,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,,,0,,,0
新市區,,,,,,女,18648,53,1,0,0,1,5,0,3,9,0,0,0,33,1,0,45,0,0,0,2,3,0,5,7,0,0,0,28,0,0,35,35,0,0,10,10,0,0,0,0,0,0,0,0,2,0,8,0,0,0,1,0,4,,,1,,,0
安定區,,,,,,計,30413,70,1,0,0,0,0,0,4,9,0,0,0,54,2,0,73,3,1,0,1,2,0,2,8,0,0,0,56,0,0,54,54,0,0,14,13,1,0,0,0,1,0,0,0,0,0,23,1,0,0,0,0,5,16,16,0,6,6,0
安定區,13,13,144,144,10349,男,15639,32,1,0,0,0,0,0,2,2,0,0,0,27,0,0,34,3,0,0,0,1,0,1,2,0,0,0,27,0,0,24,24,0,0,5,4,1,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,1,,,0,,,0
安定區,,,,,,女,14774,38,0,0,0,0,0,0,2,7,0,0,0,27,2,0,39,0,1,0,1,1,0,1,6,0,0,0,29,0,0,30,30,0,0,9,9,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,4,,,0,,,0
山上區,,,,,,計,7199,20,0,0,0,0,1,0,1,3,0,0,0,15,0,0,9,0,0,1,0,1,0,3,0,0,0,0,4,0,0,10,10,0,0,3,3,0,0,0,0,0,0,0,0,0,0,10,0,0,1,1,0,1,7,7,0,1,1,0
山上區,7,7,64,64,2717,男,3774,10,0,0,0,0,1,0,1,2,0,0,0,6,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,,,0,,,0
山上區,,,,,,女,3425,10,0,0,0,0,0,0,0,1,0,0,0,9,0,0,7,0,0,1,0,1,0,1,0,0,0,0,4,0,0,5,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,1,,,0,,,0
玉井區,,,,,,計,13769,19,1,0,1,0,1,0,4,0,0,0,0,12,0,0,27,1,0,0,1,2,0,5,2,0,0,0,16,0,0,11,11,0,0,4,4,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,5,3,3,0,1,1,0
玉井區,10,10,103,103,5134,男,7115,10,1,0,1,0,0,0,0,0,0,0,0,8,0,0,11,0,0,0,1,1,0,2,0,0,0,0,7,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4,,,0,,,0
玉井區,,,,,,女,6654,9,0,0,0,0,1,0,4,0,0,0,0,4,0,0,16,1,0,0,0,1,0,3,2,0,0,0,9,0,0,6,6,0,0,4,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,,,0,,,0
楠西區,,,,,,計,9319,19,0,5,0,0,3,0,1,1,0,0,0,8,1,0,23,0,6,2,0,0,0,1,4,0,0,0,10,0,0,6,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,2,2,0,1,1,0
楠西區,7,7,77,77,3499,男,4919,7,0,1,0,0,1,0,1,1,0,0,0,3,0,0,9,0,1,1,0,0,0,0,3,0,0,0,4,0,0,3,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,,,0
楠西區,,,,,,女,4400,12,0,4,0,0,2,0,0,0,0,0,0,5,1,0,14,0,5,1,0,0,0,1,1,0,0,0,6,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,,,0,,,0
南化區,,,,,,計,8583,9,1,1,0,0,0,0,2,0,0,0,0,4,1,0,18,0,0,0,0,2,0,8,3,0,0,0,5,0,0,2,2,0,0,5,5,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,3,3,0,3,3,0
南化區,9,9,65,65,2844,男,4622,5,1,0,0,0,0,0,1,0,0,0,0,3,0,0,7,0,0,0,0,0,0,2,1,0,0,0,4,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,0,,,0
南化區,,,,,,女,3961,4,0,1,0,0,0,0,1,0,0,0,0,1,1,0,11,0,0,0,0,2,0,6,2,0,0,0,1,0,0,1,1,0,0,4,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,,,0
左鎮區,,,,,,計,4676,11,0,0,0,0,0,0,1,4,0,0,0,5,1,0,15,0,1,0,0,0,0,0,1,0,0,0,13,0,0,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0
左鎮區,10,10,67,67,1930,男,2638,3,0,0,0,0,0,0,0,1,0,0,0,2,0,0,7,0,1,0,0,0,0,0,1,0,0,0,5,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,0,,,0
左鎮區,,,,,,女,2038,8,0,0,0,0,0,0,1,3,0,0,0,3,1,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,,,0
仁德區,,,,,,計,76094,209,7,1,3,2,4,0,21,17,0,0,0,151,3,0,200,6,11,3,6,5,0,21,10,1,0,0,137,0,0,119,119,0,0,59,58,0,1,0,1,2,0,1,0,0,0,40,0,1,0,1,0,20,45,45,0,21,21,0
仁德區,16,16,303,303,28240,男,38392,93,5,1,1,1,2,0,8,4,0,0,0,69,2,0,87,2,4,3,3,1,0,10,5,1,0,0,58,0,0,57,57,0,0,34,33,0,1,0,1,2,0,0,0,0,0,22,0,0,0,1,0,8,,,0,,,0
仁德區,,,,,,女,37702,116,2,0,2,1,2,0,13,13,0,0,0,82,1,0,113,4,7,0,3,4,0,11,5,0,0,0,79,0,0,62,62,0,0,25,25,0,0,0,0,0,0,1,0,0,0,18,0,1,0,0,0,12,,,0,,,0
歸仁區,,,,,,計,68135,146,5,2,2,0,4,0,17,13,0,0,0,103,0,0,126,4,3,4,4,5,0,11,9,0,0,0,86,0,0,117,117,0,0,46,44,1,1,0,1,2,0,0,0,2,0,49,1,1,0,3,0,14,40,40,0,6,6,0
歸仁區,21,21,312,312,23039,男,34486,72,5,2,0,0,2,0,9,5,0,0,0,49,0,0,60,0,2,2,4,2,0,5,3,0,0,0,42,0,0,53,53,0,0,23,22,1,0,0,1,1,0,0,0,2,0,30,1,1,0,2,0,9,,,0,,,0
歸仁區,,,,,,女,33649,74,0,0,2,0,2,0,8,8,0,0,0,54,0,0,66,4,1,2,0,3,0,6,6,0,0,0,44,0,0,64,64,0,0,23,22,0,1,0,0,1,0,0,0,0,0,19,0,0,0,1,0,5,,,0,,,0
關廟區,,,,,,計,34202,62,4,1,2,3,2,0,3,3,0,0,0,43,1,0,71,5,3,0,1,1,0,9,4,0,0,0,48,0,0,28,28,0,0,19,19,0,0,0,0,1,0,0,0,0,0,34,0,0,0,3,0,7,22,21,1,3,3,0
關廟區,15,15,209,209,11364,男,17583,21,1,1,0,2,0,0,1,1,0,0,0,15,0,0,32,1,3,0,1,1,0,3,1,0,0,0,22,0,0,12,12,0,0,12,12,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,3,,,0,,,0
關廟區,,,,,,女,16619,41,3,0,2,1,2,0,2,2,0,0,0,28,1,0,39,4,0,0,0,0,0,6,3,0,0,0,26,0,0,16,16,0,0,7,7,0,0,0,0,0,0,0,0,0,0,14,0,0,0,3,0,4,,,1,,,0
龍崎區,,,,,,計,3900,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,14,0,0,1,3,0,0,1,0,0,0,0,9,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
龍崎區,8,8,53,53,1521,男,2094,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,1,0,0,0,0,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,,,0
龍崎區,,,,,,女,1806,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,8,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,,,0
永康區,,,,,,計,235699,519,23,17,18,15,20,0,44,57,3,0,0,315,7,0,562,7,14,10,11,17,0,47,53,1,0,0,402,0,0,543,543,0,0,152,146,1,5,0,1,2,2,1,0,8,0,130,2,1,1,8,0,58,144,141,3,47,47,0
永康區,43,43,1095,1093,86675,男,115764,244,9,6,11,10,11,0,24,29,2,0,0,142,0,0,273,2,6,4,6,8,0,24,26,0,0,0,197,0,0,250,250,0,0,84,79,1,4,0,1,1,1,0,0,4,0,78,2,0,0,4,0,33,,,1,,,0
永康區,,,,,,女,119935,275,14,11,7,5,9,0,20,28,1,0,0,173,7,0,289,5,8,6,5,9,0,23,27,1,0,0,205,0,0,293,293,0,0,68,67,0,1,0,0,1,1,1,0,4,0,52,0,1,1,4,0,25,,,2,,,0
東區,,,,,,計,186009,586,44,21,25,7,15,0,60,41,3,0,0,363,7,0,513,28,21,15,8,22,0,39,45,1,0,0,334,0,0,366,366,0,0,75,74,1,0,0,2,3,0,1,0,2,0,99,1,1,3,7,0,30,97,94,3,22,22,0
東區,45,45,876,875,72667,男,88961,265,23,9,11,4,7,0,31,12,0,0,0,166,2,0,235,8,10,7,2,7,0,20,19,1,0,0,161,0,0,162,162,0,0,47,46,1,0,0,0,3,0,0,0,1,0,57,1,1,2,4,0,13,,,0,,,0
東區,,,,,,女,97048,321,21,12,14,3,8,0,29,29,3,0,0,197,5,0,278,20,11,8,6,15,0,19,26,0,0,0,173,0,0,204,204,0,0,28,28,0,0,0,2,0,0,1,0,1,0,42,0,0,1,3,0,17,,,3,,,0
南區,,,,,,計,124696,267,18,7,5,1,0,0,34,26,2,0,0,170,4,0,346,12,13,9,9,9,0,34,28,0,0,0,232,0,0,169,169,0,0,65,64,1,0,0,1,2,0,1,0,0,0,84,1,2,1,4,1,24,87,84,3,20,20,0
南區,37,37,624,624,46767,男,61512,110,12,4,3,0,0,0,9,7,1,0,0,74,0,0,156,7,2,6,5,4,0,15,11,0,0,0,106,0,0,87,87,0,0,30,29,1,0,0,0,0,0,0,0,0,0,42,1,0,1,2,0,13,,,2,,,0
南區,,,,,,女,63184,157,6,3,2,1,0,0,25,19,1,0,0,96,4,0,190,5,11,3,4,5,0,19,17,0,0,0,126,0,0,82,82,0,0,35,35,0,0,0,1,2,0,1,0,0,0,42,0,2,0,2,1,11,,,1,,,0
北區,,,,,,計,131480,402,13,14,12,6,9,0,24,24,1,0,0,293,5,1,436,23,14,13,11,13,0,32,27,1,0,0,302,0,0,171,171,0,0,80,74,0,6,0,1,4,0,0,0,0,0,84,0,7,0,4,0,26,71,69,2,20,20,0
北區,33,33,557,557,51457,男,63759,172,8,3,8,2,5,0,8,11,1,0,0,123,2,1,195,10,9,7,4,5,0,15,10,1,0,0,134,0,0,79,79,0,0,44,41,0,3,0,1,2,0,0,0,0,0,46,0,3,0,2,0,11,,,1,,,0
北區,,,,,,女,67721,230,5,11,4,4,4,0,16,13,0,0,0,170,3,0,241,13,5,6,7,8,0,17,17,0,0,0,168,0,0,92,92,0,0,36,33,0,3,0,0,2,0,0,0,0,0,38,0,4,0,2,0,15,,,1,,,0
安南區,,,,,,計,194228,433,14,4,7,10,6,0,24,38,1,0,0,315,14,0,371,9,9,7,6,13,0,31,36,1,0,0,258,1,0,476,476,0,0,140,134,3,3,0,2,8,0,0,0,4,0,108,4,3,0,5,1,37,118,114,4,38,38,0
安南區,51,51,856,856,64883,男,97828,178,6,2,3,3,2,0,11,15,1,0,0,131,4,0,150,4,3,4,3,5,0,18,13,1,0,0,99,0,0,226,226,0,0,74,68,3,3,0,2,7,0,0,0,4,0,57,3,1,0,3,1,14,,,0,,,0
安南區,,,,,,女,96400,255,8,2,4,7,4,0,13,23,0,0,0,184,10,0,221,5,6,3,3,8,0,13,23,0,0,0,159,1,0,250,250,0,0,66,66,0,0,0,0,1,0,0,0,0,0,51,1,2,0,2,0,23,,,4,,,0
安平區,,,,,,計,67119,210,5,6,5,2,5,0,17,15,1,0,0,150,4,0,242,6,11,7,7,12,0,26,14,1,0,0,158,0,0,104,104,0,0,50,49,0,1,0,1,2,1,3,0,2,0,28,0,2,0,2,0,16,37,36,1,11,11,0
安平區,13,13,298,297,26397,男,31822,88,2,2,1,1,1,0,9,5,0,0,0,65,2,0,95,1,4,1,5,5,0,7,5,1,0,0,66,0,0,52,52,0,0,23,23,0,0,0,0,0,1,2,0,1,0,12,0,2,0,0,0,8,,,0,,,0
安平區,,,,,,女,35297,122,3,4,4,1,4,0,8,10,1,0,0,85,2,0,147,5,7,6,2,7,0,19,9,0,0,0,92,0,0,52,52,0,0,27,26,0,1,0,1,2,0,1,0,1,0,16,0,0,0,2,0,8,,,1,,,0
中西區,,,,,,計,78493,321,22,5,6,3,6,0,22,12,0,0,0,240,5,0,291,12,13,14,8,7,0,14,15,1,0,0,207,0,0,103,103,0,0,46,45,1,0,0,0,1,0,0,0,0,0,67,4,0,0,2,0,12,47,46,1,10,10,0
中西區,20,20,392,392,32094,男,37890,146,10,3,4,1,3,0,10,3,0,0,0,110,2,0,127,5,7,6,4,3,0,7,3,1,0,0,91,0,0,55,55,0,0,21,21,0,0,0,0,1,0,0,0,0,0,41,2,0,0,1,0,7,,,0,,,0
中西區,,,,,,女,40603,175,12,2,2,2,3,0,12,9,0,0,0,130,3,0,164,7,6,8,4,4,0,7,12,0,0,0,116,0,0,48,48,0,0,25,24,1,0,0,0,0,0,0,0,0,0,26,2,0,0,1,0,5,,,1,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,機關長官,,,,,,,,,,,,,,,,,,,,
