﻿稽查日期,供水系統,淨水場,鄉鎮別,檢驗點,大腸桿菌群,總菌落數,濁度,色度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,鐵,錳,銅,鋅,氯鹽,氨氮,總硬度,鋁,自由有效餘氯,氫離子濃度指數
1090203,台南區,烏山頭淨水場,佳里區,興化里570號之18,<1,8,0.50,,,,,,,,,,,,,,,,0.55,7.8
1090203,台南區,烏山頭淨水場,麻豆區,興中路211號,<1,13,0.40,,,,,,,,,,,,,,,,0.61,7.9
1090203,台南區,烏山頭淨水場,學甲區,華宗路258號,<1,9,0.75,,,,,,,,,,,,,,,,0.74,7.8
1090203,台南區,潭頂淨水場,北區,公園路796號,<1,18,0.40,,,,,,,,,,,,,,,,0.46,7.9
1090203,台南區,潭頂淨水場,北區,長榮路4段110號,<1,15,0.40,,,,,,,,,,,,,,,,0.48,7.9
1090203,台南區,潭頂淨水場,北區,開元路67號,<1,11,0.30,,,,,,,,,,,,,,,,0.51,7.8
1090203,台南區,潭頂淨水場,中西區,金華路4段17號,<1,16,0.50,<5,ND,ND,ND,ND,ND,0.18,0.013,ND,ND,ND,9.1,0.03,149,0.046,0.49,7.9
1090203,台南區,潭頂淨水場,北區,西門路3段43號,<1,14,0.40,<5,ND,ND,ND,ND,ND,0.20,0.011,ND,ND,ND,13.1,ND,150,0.054,0.43,7.8
1090203,台南區,潭頂淨水場,北區,西門路4段295號,<1,11,0.45,<5,0.004,ND,ND,ND,ND,0.17,0.014,ND,0.006,0.011,10.9,ND,147,0.038,0.50,7.9
1090203,台南區,烏山頭淨水場,下營區,下營里中山路一段1號,<1,12,0.40,,,,,,,,,,,,,,,,0.58,7.9
1090203,台南區,烏山頭淨水場,北門區,鯤江里蚵寮825號,<1,11,0.35,,,,,,,,,,,,,,,,0.41,7.8
1090204,台南區,潭頂淨水場,安平區,永華路2段210號,<1,9,0.45,<5,ND,ND,ND,ND,ND,0.36,0.008,ND,ND,ND,9.2,ND,187,0.062,0.49,7.9
1090204,台南區,潭頂淨水場,安平區,安北路42號,<1,10,0.35,<5,ND,ND,ND,ND,ND,0.16,ND,ND,ND,ND,7.6,ND,150,0.042,0.42,7.9
1090204,台南區,潭頂淨水場,東區,東門路1段215號,<1,11,0.35,,,,,,,,,,,,,,,,0.52,7.9
1090204,台南區,潭頂淨水場,中西區,友愛街38號,<1,14,0.40,,,,,,,,,,,,,,,,0.39,8.0
1090204,台南區,潭頂淨水場,中西區,府前路2段244號,<1,17,0.30,,,,,,,,,,,,,,,,0.46,7.8
1090204,台南區,潭頂淨水場,安平區,國勝路35巷17號,<1,11,0.45,<5,ND,ND,ND,ND,ND,0.17,0.014,ND,0.004,ND,8.9,ND,148,0.042,0.37,8.0
1090204,台南區,烏山頭淨水場,鹽水區,南門路76號,<1,14,0.30,,,,,,,,,,,,,,,,0.52,7.6
1090204,台南區,烏山頭淨水場,白河區,中山路1之433號,<1,13,0.30,,,,,,,,,,,,,,,,0.71,8.0
1090204,台南區,烏山頭淨水場,新營區,中正路100號,<1,9,0.30,,,,,,,,,,,,,,,,0.56,7.6
1090204,台南區,烏山頭淨水場,東山區,東河里吉貝耍16號之1,<1,15,0.25,,,,,,,,,,,,,,,,0.74,8.0
1090204,台南區,烏山頭淨水場,後璧區,長安里42號,<1,16,0.35,,,,,,,,,,,,,,,,0.55,8.0
1090204,台南區,烏山頭淨水場,柳營區,中山西路二段2號,<1,10,0.30,,,,,,,,,,,,,,,,0.59,7.6
1090210,台南區,烏山頭淨水場,六甲區,建功街266號,<1,11,0.50,,,,,,,,,,,,,,,,0.46,7.8
1090210,台南區,潭頂淨水場,新市區,潭頂里544號,<1,9,0.40,,,,,,,,,,,,,,,,0.83,7.9
1090210,台南區,烏山頭淨水場,官田區,嘉南里68號,<1,18,0.25,,,,,,,,,,,,,,,,0.88,7.8
1090210,台南區,烏山頭淨水場,柳營區,果毅後286-4號,<1,14,0.35,,,,,,,,,,,,,,,,0.48,7.8
1090210,台南區,烏山頭淨水場,六甲區,甲南里珊瑚路17巷6號,<1,15,0.35,,,,,,,,,,,,,,,,0.61,7.8
1090210,台南區,烏山頭淨水場,六甲區,中社里428號,<1,13,0.30,,,,,,,,,,,,,,,,0.62,7.8
1090210,台南區,潭頂淨水場,新市區,長安街104號,<1,12,0.40,,,,,,,,,,,,,,,,0.70,8.0
1090210,台南區,潭頂淨水場,山上區,新庄里58號之6,<1,14,0.40,,,,,,,,,,,,,,,,0.81,8.1
1090210,台南區,烏山頭淨水場,官田區,烏山頭59-2號,<1,10,0.30,,,,,,,,,,,,,,,,0.75,7.8
1090211,台南區,潭頂淨水場,安定區,中沙里中崙23號,<1,14,0.25,,,,,,,,,,,,,,,,0.60,8.0
1090211,台南區,潭頂淨水場,新化區,中山路134號之1,<1,7,0.30,<5,ND,ND,ND,ND,ND,0.15,0.009,ND,0.007,0.009,9.8,ND,147,0.044,0.68,8.1
1090211,台南區,潭頂淨水場,安南區,公學路4段264-1號,<1,11,0.40,,,,,,,,,,,,,,,,0.32,7.8
1090211,台南區,潭頂淨水場,安南區,安中路2段316號,<1,10,0.35,,,,,,,,,,,,,,,,0.56,8.0
1090211,台南區,潭頂淨水場,安南區,安中路6段225號,<1,9,0.30,,,,,,,,,,,,,,,,0.38,7.8
1090211,台南區,潭頂淨水場,安南區,安和路1段382-3號,<1,12,0.35,,,,,,,,,,,,,,,,0.45,7.9
1090211,台南區,潭頂淨水場,安南區,安通路5段499號,<1,9,0.40,,,,,,,,,,,,,,,,0.47,7.9
1090211,台南區,潭頂淨水場,安南區,海佃路2段409號,<1,14,0.50,,,,,,,,,,,,,,,,0.51,7.9
1090211,台南區,烏山頭淨水場,善化區,文昌路26-11號,<1,12,0.25,<5,ND,ND,ND,ND,ND,0.29,0.012,ND,0.006,0.006,7.6,0.04,124,0.028,0.58,8.1
1090212,台南區,潭頂淨水場,東區,中華東路3段108號,<1,11,0.30,,,,,,,,,,,,,,,,0.49,7.8
1090212,台南區,潭頂淨水場,東區,府連路20號,<1,10,0.40,,,,,,,,,,,,,,,,0.39,7.8
1090212,台南區,潭頂淨水場,東區,崇德五街79號,<1,14,0.30,,,,,,,,,,,,,,,,0.51,7.9
1090212,台南區,潭頂淨水場,東區,莊敬路64號,<1,8,0.40,,,,,,,,,,,,,,,,0.55,7.8
1090212,台南區,潭頂淨水場,東區,裕農路595號,<1,12,0.40,,,,,,,,,,,,,,,,0.56,7.8
1090212,台南區,潭頂淨水場,南區,中華南路1段110號,<1,15,0.35,,,,,,,,,,,,,,,,0.47,7.7
1090212,台南區,潭頂淨水場,永康區,大橋二街137號,<1,15,0.55,,,,,,,,,,,,,,,,0.50,7.8
1090212,台南區,潭頂淨水場,永康區,中山南路316巷4之1號,<1,16,0.60,,,,,,,,,,,,,,,,0.61,7.8
1090212,台南區,潭頂淨水場,永康區,蔦松一街80號,<1,14,0.60,,,,,,,,,,,,,,,,0.70,7.8
1090212,台南區,南化淨水場,仁德區,保安里中正路一段258號,<1,13,0.50,,,,,,,,,,,,,,,,0.66,7.9
1090212,台南區,南化淨水場,歸仁區,中山路二段6號,<1,14,0.20,,,,,,,,,,,,,,,,0.57,7.9
1090212,台南區,南化淨水場,關廟區,中山路二段145號,<1,17,0.20,,,,,,,,,,,,,,,,0.59,7.9
1090213,台南區,南化淨水場,南化區,北寮里2號,<1,8,0.35,,,,,,,,,,,,,,,,0.84,8.0
1090213,台南區,南化淨水場,南化區,南化217號,<1,7,0.30,,,,,,,,,,,,,,,,0.72,8.1
1090213,台南區,潭頂淨水場,南區,永成路3段529號,<1,7,0.45,,,,,,,,,,,,,,,,0.48,7.9
1090213,台南區,潭頂淨水場,南區,明興路977號,<1,11,0.45,,,,,,,,,,,,,,,,0.43,7.7
1090213,台南區,潭頂淨水場,南區,金華路1段190號,<1,14,0.40,,,,,,,,,,,,,,,,0.39,7.8
1090213,台南區,潭頂淨水場,南區,健康路2段284號,<1,15,0.35,,,,,,,,,,,,,,,,0.51,7.8
1090213,台南區,潭頂淨水場,南區,新信路1號,<1,12,0.50,,,,,,,,,,,,,,,,0.51,7.8
1090213,台南區,潭頂淨水場,南區,新興路273號,<1,9,0.40,,,,,,,,,,,,,,,,0.47,7.8
1090213,楠西玉井,楠玉淨水場,玉井區,中華路293號,<1,16,0.45,,,,,,,,,,,,,,,,0.75,7.7
1090213,台南區,南化淨水場,南化區,北寮里154號,<1,10,0.25,,,,,,,,,,,,,,,,0.85,8.0
1090213,台南區,南化淨水場,南化區,北寮64之16號,<1,11,0.20,,,,,,,,,,,,,,,,0.83,8.1
1090213,台南區,南化淨水場,左鎮區,中正15之3號,<1,8,0.30,,,,,,,,,,,,,,,,0.66,8.0
1090213,楠西玉井,楠玉淨水場,楠西區,東勢里水庫路400號,<1,21,0.60,,,,,,,,,,,,,,,,0.55,7.9
1090217,台南區,潭頂淨水場,安平區,平通路138號,<1,6,0.40,,,,,,,,,,,,,,,,0.50,7.8
1090217,台南區,潭頂淨水場,北區,文成三街149號,<1,15,0.50,,,,,,,,,,,,,,,,0.44,7.8
1090217,台南區,潭頂淨水場,安平區,華平街116號,<1,13,0.35,,,,,,,,,,,,,,,,0.36,7.8
1090217,台南區,潭頂淨水場,安平區,永華二街47號,<1,6,0.40,,,,,,,,,,,,,,,,0.41,7.8
1090217,台南區,潭頂淨水場,中西區,湖美街215巷9號,<1,9,0.40,,,,,,,,,,,,,,,,0.43,7.8
1090217,台南區,潭頂淨水場,北區,大和路151號,<1,9,0.40,,,,,,,,,,,,,,,,0.47,7.8
